#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.423139265476e+08,3.423151803321e+08,1.253784541011e+03,47218,41833,39189,5385,5385,0,47193,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,1.050000e+02,0.000000e+00,24396100001,0,11141120,0
2,3.423153743838e+08,3.423166854283e+08,1.311044520557e+03,49869,44248,41459,5621,5621,0,49843,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396100002,0,11141120,0
3,3.423167984584e+08,3.423173292178e+08,5.307593467832e+02,22064,19625,18289,2439,2439,0,22053,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396100003,0,11141120,0
4,3.423182381419e+08,3.423194763309e+08,1.238188950300e+03,46468,41291,38636,5177,5177,0,46443,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396200004,0,11141120,0
5,3.423196898364e+08,3.423209797854e+08,1.289949071348e+03,49083,43620,40835,5463,5463,0,49058,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200005,0,11141120,0
6,3.423211178553e+08,3.423223755260e+08,1.257670727611e+03,47913,42508,39678,5405,5405,0,47888,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396200006,0,11141120,0
7,3.423225473880e+08,3.423237714226e+08,1.224034632325e+03,46743,41282,38629,5461,5461,0,46718,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24396200007,0,11141120,0
8,3.423239791746e+08,3.423252750358e+08,1.295861272037e+03,48870,43404,40675,5466,5466,0,48845,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,9.900000e+01,0.000000e+00,24396200008,0,11141120,0
9,3.423254155642e+08,3.423266719144e+08,1.256350177407e+03,47767,42369,39572,5398,5398,0,47744,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396200009,0,11141120,0
10,3.423268453813e+08,3.423280675663e+08,1.222185006499e+03,46978,41684,39044,5294,5294,0,46954,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.100000e+02,0.000000e+00,24396200010,0,11141120,0
11,3.423282628641e+08,3.423294621123e+08,1.199248202324e+03,46205,41053,38371,5152,5152,0,46181,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036106e+01,1.819255e+01,1.640000e+02,0.000000e+00,24396200011,0,11141120,0
12,3.423296783839e+08,3.423309655692e+08,1.287185256422e+03,48911,43544,40733,5367,5367,0,48886,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.600000e+01,0.000000e+00,24396200012,0,11141120,0
13,3.423311067268e+08,3.423323626064e+08,1.255879688561e+03,48031,42596,39930,5435,5435,0,48007,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.070000e+02,0.000000e+00,24396200013,0,11141120,0
14,3.423325341403e+08,3.423337572313e+08,1.223091046751e+03,47346,42049,39384,5297,5297,0,47322,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24396200014,0,11141120,0
15,3.423339480850e+08,3.423351550521e+08,1.206967130482e+03,46416,41293,38738,5123,5123,0,46391,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200015,0,11141120,0
16,3.423353650656e+08,3.423365496252e+08,1.184559585452e+03,46226,41054,38236,5172,5172,0,46205,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,9.000000e+01,0.000000e+00,24396200016,0,11141120,0
17,3.423367680351e+08,3.423380533593e+08,1.285324160218e+03,49681,44192,41414,5489,5489,0,49656,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036105e+01,1.819255e+01,1.010000e+02,0.000000e+00,24396200017,0,11141120,0
18,3.423381713874e+08,3.423394484096e+08,1.277022195160e+03,49443,43793,41009,5650,5650,0,49419,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.360000e+02,0.000000e+00,24396200018,0,11141120,0
19,3.423395733681e+08,3.423408440117e+08,1.270643606365e+03,49358,43739,40912,5619,5619,0,49333,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.250000e+02,0.000000e+00,24396200019,0,11141120,0
20,3.423409703013e+08,3.423422406516e+08,1.270350375712e+03,48578,43062,40283,5516,5516,0,48553,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.130000e+02,0.000000e+00,24396200020,0,11141120,0
21,3.423423926112e+08,3.423434226308e+08,1.030019583225e+03,40565,36016,33729,4549,4549,0,40546,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.220000e+02,0.000000e+00,24396200021,0,11141120,0
22,3.423435491303e+08,3.423448176247e+08,1.268494423509e+03,48736,43255,40524,5481,5481,0,48712,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.140000e+02,0.000000e+00,24396200022,0,11141120,0
23,3.423449646654e+08,3.423462130615e+08,1.248396160662e+03,48454,43014,40252,5440,5440,0,48430,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24396200023,0,11141120,0
24,3.423463674281e+08,3.423476065140e+08,1.239085904181e+03,48418,42951,40122,5467,5467,0,48393,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.320000e+02,0.000000e+00,24396200024,0,11141120,0
25,3.423477630725e+08,3.423490041930e+08,1.241120462775e+03,47958,42604,39877,5354,5354,0,47933,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24396200025,0,11141120,0
26,3.423491745426e+08,3.423503998329e+08,1.225290348530e+03,47918,42598,39867,5320,5320,0,47893,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.110000e+02,0.000000e+00,24396200026,0,11141120,0
27,3.423505747754e+08,3.423517961419e+08,1.221366540909e+03,47296,41925,39218,5371,5371,0,47272,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396200027,0,11141120,0
28,3.423519852024e+08,3.423531929172e+08,1.207714849710e+03,47787,42246,39452,5541,5541,0,47764,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.160000e+02,0.000000e+00,24396200028,0,11141120,0
29,3.423533680471e+08,3.423540494372e+08,6.813900894523e+02,28469,25345,23742,3124,3124,0,28455,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.170000e+02,0.000000e+00,24396200029,0,11141120,0
30,3.423542609807e+08,3.423554472962e+08,1.186315475941e+03,46238,41103,38563,5135,5135,0,46214,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,9.600000e+01,0.000000e+00,24396200030,0,11141120,0
31,3.423556627158e+08,3.423569507215e+08,1.288005652428e+03,49944,44450,41685,5494,5494,0,49919,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24396200031,0,11141120,0
32,3.423570626396e+08,3.423582361583e+08,1.173518676519e+03,46417,41167,38589,5250,5250,0,46395,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.070000e+02,0.000000e+00,24396200032,0,11141120,0
33,3.423584538358e+08,3.423596334170e+08,1.179581202030e+03,46907,41692,39101,5215,5215,0,46884,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.700000e+01,0.000000e+00,24396200033,0,11141120,0
34,3.423598332432e+08,3.423610300331e+08,1.196789878726e+03,47230,41881,39238,5349,5349,0,47205,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24396200034,0,11141120,0
35,3.423612174828e+08,3.423621043943e+08,8.869114717841e+02,36138,32158,30157,3980,3980,0,36120,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819232e+01,1.340000e+02,0.000000e+00,24396200035,0,11141120,0
36,3.423623105766e+08,3.423635008677e+08,1.190291031301e+03,47716,42453,39863,5263,5263,0,47692,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819232e+01,1.240000e+02,0.000000e+00,24396200036,0,11141120,0
37,3.423636728408e+08,3.423648968799e+08,1.224039178371e+03,48695,43337,40632,5358,5358,0,48670,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.190000e+02,0.000000e+00,24396200037,0,11141120,0
38,3.423650446619e+08,3.423662929436e+08,1.248281682372e+03,49408,43668,40862,5740,5740,0,49383,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.230000e+02,0.000000e+00,24396200038,0,11141120,0
39,3.423664215013e+08,3.423675788775e+08,1.157376156330e+03,46610,41444,38941,5166,5166,0,46587,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.200000e+02,0.000000e+00,24396200039,0,11141120,0
40,3.423677850332e+08,3.423689760410e+08,1.191007781148e+03,47845,42619,39952,5226,5226,0,47821,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819245e+01,1.290000e+02,0.000000e+00,24396200040,0,11141120,0
41,3.423691523781e+08,3.423703732653e+08,1.220887268960e+03,48694,43238,40665,5456,5456,0,48671,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396200041,0,11141120,0
42,3.423705177395e+08,3.423716596121e+08,1.141872657359e+03,46191,41004,38406,5187,5187,0,46168,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.060000e+02,0.000000e+00,24396200042,0,11141120,0
43,3.423718746018e+08,3.423730567309e+08,1.182129010260e+03,47558,42240,39580,5318,5318,0,47535,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.150000e+02,0.000000e+00,24396200043,0,11141120,0
44,3.423732327044e+08,3.423744525595e+08,1.219855111778e+03,49005,43637,40961,5368,5368,0,48980,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819240e+01,1.140000e+02,0.000000e+00,24396200044,0,11141120,0
45,3.423745902708e+08,3.423757400236e+08,1.149752866805e+03,46613,41353,38783,5260,5260,0,46590,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.030000e+02,0.000000e+00,24396200045,0,11141120,0
46,3.423759437506e+08,3.423771360975e+08,1.192346921325e+03,48059,42615,39913,5444,5444,0,48035,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.040000e+02,0.000000e+00,24396200046,0,11141120,0
47,3.423773022418e+08,3.423785331437e+08,1.230901900053e+03,49632,44117,41411,5515,5515,0,49607,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819247e+01,1.100000e+02,0.000000e+00,24396200047,0,11141120,0
48,3.423786530819e+08,3.423798216496e+08,1.168567653000e+03,46599,41365,38668,5234,5234,0,46576,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.160000e+02,0.000000e+00,24396200048,0,11141120,0
49,3.423800254889e+08,3.423812160092e+08,1.190520257056e+03,48407,42948,40293,5459,5459,0,48384,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.400000e+01,0.000000e+00,24396200049,0,11141120,0
50,3.423813696905e+08,3.423826141148e+08,1.244424267352e+03,49823,44275,41436,5548,5548,0,49798,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.290000e+02,0.000000e+00,24396200050,0,11141120,0
51,3.423827286278e+08,3.423839013593e+08,1.172731435716e+03,47394,42113,39560,5281,5281,0,47371,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819245e+01,1.170000e+02,0.000000e+00,24396200051,0,11141120,0
52,3.423840846095e+08,3.423841163233e+08,3.171378260851e+01,5242,4627,4004,615,615,0,5239,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.060000e+02,0.000000e+00,24396200052,0,11141120,0
53,3.423854367566e+08,3.423855094227e+08,7.266601169109e+01,6611,5887,5142,724,724,0,6608,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.300000e+01,0.000000e+00,24396200053,0,11141120,0
54,3.423867867127e+08,3.423879828619e+08,1.196149216950e+03,47950,42541,39997,5409,5409,0,47926,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.050000e+02,0.000000e+00,24396200054,0,11141120,0
55,3.423881521841e+08,3.423893784577e+08,1.226273619831e+03,49464,44043,41267,5421,5421,0,49439,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24396200055,0,11141120,0
56,3.423895029318e+08,3.423906659124e+08,1.162980609477e+03,46958,41657,39040,5301,5301,0,46936,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.090000e+02,0.000000e+00,24396200056,0,11141120,0
57,3.423908612506e+08,3.423920597805e+08,1.198529890478e+03,48407,43027,40356,5380,5380,0,48382,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.090000e+02,0.000000e+00,24396200057,0,11141120,0
58,3.423922173760e+08,3.423934563904e+08,1.239014444172e+03,49706,44211,41408,5495,5495,0,49681,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.120000e+02,0.000000e+00,24396200058,0,11141120,0
59,3.423935739142e+08,3.423947473574e+08,1.173443136275e+03,47321,41906,39339,5415,5415,0,47298,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.020000e+02,0.000000e+00,24396200059,0,11141120,0
60,3.423949327189e+08,3.423961412432e+08,1.208524281204e+03,48772,43327,40643,5445,5445,0,48747,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819248e+01,1.290000e+02,0.000000e+00,24396200060,0,11141120,0
61,3.423962857125e+08,3.423974314881e+08,1.145775572062e+03,46093,41040,38459,5053,5053,0,46072,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.180000e+02,0.000000e+00,24396200061,0,11141120,0
62,3.423976459196e+08,3.423988276279e+08,1.181708315611e+03,47678,42309,39665,5369,5369,0,47655,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396200062,0,11141120,0
63,3.423990020719e+08,3.424002221782e+08,1.220106324196e+03,49114,43572,40909,5542,5542,0,49089,e,L,2017,11,6,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24396200063,0,11141120,0
1,3.424003599979e+08,3.424015106903e+08,1.150692410231e+03,46550,41275,38723,5275,5275,0,46528,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396200001,0,11141120,0
2,3.424017181296e+08,3.424029055216e+08,1.187392077744e+03,48274,42935,40166,5339,5339,0,48250,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.020000e+02,0.000000e+00,24396200002,0,11141120,0
3,3.424030641461e+08,3.424041947248e+08,1.130578782320e+03,46277,40943,38415,5334,5334,0,46254,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.100000e+02,0.000000e+00,24396200003,0,11141120,0
4,3.424044104117e+08,3.424055906586e+08,1.180246835172e+03,48133,42685,39970,5448,5448,0,48110,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24396300004,0,11141120,0
5,3.424057552015e+08,3.424068791970e+08,1.123995534360e+03,46163,40948,38356,5215,5215,0,46140,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.080000e+02,0.000000e+00,24396300005,0,11141120,0
6,3.424070934618e+08,3.424082756917e+08,1.182229858637e+03,48165,42753,40118,5412,5412,0,48142,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.060000e+02,0.000000e+00,24396300006,0,11141120,0
7,3.424084383291e+08,3.424096719239e+08,1.233594848633e+03,49676,44100,41382,5576,5576,0,49651,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24396300007,0,11141120,0
8,3.424097951466e+08,3.424109584537e+08,1.163307114363e+03,47446,42066,39465,5380,5380,0,47423,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.120000e+02,0.000000e+00,24396300008,0,11141120,0
9,3.424111395359e+08,3.424112798627e+08,1.403268339634e+02,9179,8096,7372,1083,1083,0,9174,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24396300009,0,11141120,0
10,3.424124854513e+08,3.424136434021e+08,1.157950876892e+03,47149,41825,39124,5324,5324,0,47126,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24396300010,0,11141120,0
11,3.424138348823e+08,3.424150373827e+08,1.202500369370e+03,49053,43534,40783,5519,5519,0,49029,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819235e+01,7.800000e+01,0.000000e+00,24396300011,0,11141120,0
12,3.424151767500e+08,3.424163291341e+08,1.152384113789e+03,46870,41706,39153,5164,5164,0,46847,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24396300012,0,11141120,0
13,3.424165260687e+08,3.424177258990e+08,1.199830264449e+03,48879,43411,40679,5468,5468,0,48855,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.100000e+02,0.000000e+00,24396300013,0,11141120,0
14,3.424178635437e+08,3.424190127969e+08,1.149253238499e+03,47108,41760,39134,5348,5348,0,47085,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.160000e+02,0.000000e+00,24396300014,0,11141120,0
15,3.424192056552e+08,3.424204100377e+08,1.204382450819e+03,48856,43305,40643,5551,5551,0,48831,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.100000e+02,0.000000e+00,24396300015,0,11141120,0
16,3.424205504256e+08,3.424216962716e+08,1.145846007228e+03,46660,41344,38752,5316,5316,0,46637,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24396300016,0,11141120,0
17,3.424218973555e+08,3.424230927416e+08,1.195386075854e+03,49027,43577,40817,5450,5450,0,49003,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.050000e+02,0.000000e+00,24396300017,0,11141120,0
18,3.424232292609e+08,3.424243815803e+08,1.152319415987e+03,46639,41441,38837,5198,5198,0,46616,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036078e+01,1.819245e+01,1.740000e+02,0.000000e+00,24396300018,0,11141120,0
19,3.424245855922e+08,3.424257748969e+08,1.189304700553e+03,48749,43273,40565,5476,5476,0,48725,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.320000e+02,0.000000e+00,24396300019,0,11141120,0
20,3.424259211164e+08,3.424270668967e+08,1.145780238390e+03,46396,41229,38653,5167,5167,0,46373,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.190000e+02,0.000000e+00,24396300020,0,11141120,0
21,3.424272761280e+08,3.424279220774e+08,6.459493407607e+02,28558,25366,23757,3192,3192,0,28544,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819233e+01,1.060000e+02,0.000000e+00,24396300021,0,11141120,0
22,3.424280858017e+08,3.424283552273e+08,2.694255477190e+02,14131,12527,11651,1604,1604,0,14124,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.070000e+02,0.000000e+00,24396300022,0,11141120,0
23,3.424285561018e+08,3.424285659302e+08,9.828428626060e+00,4562,4073,3443,489,489,0,4559,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819232e+01,9.600000e+01,0.000000e+00,24396300023,0,11141120,0
24,3.424299064771e+08,3.424311454185e+08,1.238941390336e+03,49646,44052,41297,5594,5594,0,49621,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.100000e+02,0.000000e+00,24396300024,0,11141120,0
25,3.424312674293e+08,3.424324344879e+08,1.167058605611e+03,47269,41935,39303,5334,5334,0,47247,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24396300025,0,11141120,0
26,3.424326228698e+08,3.424338307073e+08,1.207837410152e+03,49172,43574,40901,5598,5598,0,49147,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24396300026,0,11141120,0
27,3.424339653434e+08,3.424351195227e+08,1.154179268181e+03,46879,41586,39058,5293,5293,0,46856,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.030000e+02,0.000000e+00,24396300027,0,11141120,0
28,3.424353180410e+08,3.424365153761e+08,1.197335100174e+03,48389,43005,40353,5384,5384,0,48367,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24396300028,0,11141120,0
29,3.424366725373e+08,3.424373732528e+08,7.007154994011e+02,30114,26741,25104,3373,3373,0,30099,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24396300029,0,11141120,0
30,3.424374964441e+08,3.424386609281e+08,1.164484093368e+03,46516,41340,38718,5176,5176,0,46493,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.180000e+02,0.000000e+00,24396300030,0,11141120,0
31,3.424388698385e+08,3.424400591974e+08,1.189358941972e+03,47776,42462,39770,5314,5314,0,47753,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.180000e+02,0.000000e+00,24396300031,0,11141120,0
32,3.424402301782e+08,3.424402334260e+08,3.247794747353e+00,1463,1303,1170,160,160,0,1462,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.170000e+02,0.000000e+00,24396300032,0,11141120,0
33,3.424415835122e+08,3.424427401127e+08,1.156600549996e+03,46849,41718,38918,5131,5131,0,46827,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.050000e+02,0.000000e+00,24396300033,0,11141120,0
34,3.424429395530e+08,3.424429561138e+08,1.656080460548e+01,4543,4031,3447,512,512,0,4541,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,1.030000e+02,0.000000e+00,24396300034,0,11141120,0
35,3.424442920815e+08,3.424455354959e+08,1.243414392650e+03,49858,44291,41224,5567,5567,0,49833,e,L,2017,11,7,1.592000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.050000e+02,0.000000e+00,24396300035,0,11141120,0
