#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.423138600000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100001
3.423153000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396100002
3.423167400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396100003
3.423181800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396200004
3.423196200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200005
3.423210600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396200006
3.423225000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200007
3.423239400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200008
3.423253800000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200009
3.423267600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396200010
3.423282000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200011
3.423296400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200012
3.423310200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200013
3.423324600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200014
3.423339000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200015
3.423352800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200016
3.423367200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200017
3.423381000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200018
3.423395400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200019
3.423409200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200020
3.423423600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200021
3.423435000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200022
3.423448800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200023
3.423463200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200024
3.423477000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200025
3.423491400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200026
3.423505200000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200027
3.423519600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396200028
3.423532800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396200029
3.423541800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200030
3.423556200000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200031
3.423570000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200032
3.423583800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200033
3.423597600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200034
3.423611400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200035
3.423622200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200036
3.423636000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200037
3.423649800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200038
3.423663600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200039
3.423677400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200040
3.423691200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200041
3.423704400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200042
3.423718200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200043
3.423732000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200044
3.423745200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200045
3.423759000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,24396200046
3.423772200000e+08,2.200000e+01,0.000000e+00,1.001000e+03,24396200047
3.423786000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200048
3.423799800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200049
3.423813000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200050
3.423826800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200051
3.423840000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200052
3.423853800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200053
3.423867000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200054
3.423880800000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200055
3.423894600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200056
3.423907800000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200057
3.423921600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200058
3.423935400000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200059
3.423948600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200060
3.423962400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396200061
3.423975600000e+08,2.200000e+01,0.000000e+00,1.003000e+03,24396200062
3.423989400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200063
3.424003200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200001
3.424016400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200002
3.424030200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396200003
3.424043400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300004
3.424057200000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300005
3.424070400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300006
3.424083600000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300007
3.424097400000e+08,2.200000e+01,0.000000e+00,1.002000e+03,24396300008
3.424110600000e+08,2.300000e+01,0.000000e+00,1.002000e+03,24396300009
3.424124400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300010
3.424137600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300011
3.424151400000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300012
3.424164600000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300013
3.424177800000e+08,2.300000e+01,0.000000e+00,1.003000e+03,24396300014
3.424191600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300015
3.424204800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300016
3.424218600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300017
3.424231800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300018
3.424245000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300019
3.424258800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300020
3.424272000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300021
3.424280400000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300022
3.424284600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300023
3.424298400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300024
3.424312200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300025
3.424325400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300026
3.424339200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300027
3.424352400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300028
3.424366200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300029
3.424374000000e+08,2.300000e+01,0.000000e+00,1.006000e+03,24396300030
3.424387800000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24396300031
3.424401600000e+08,2.200000e+01,0.000000e+00,1.006000e+03,24396300032
3.424415400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300033
3.424428600000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300034
3.424442400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300035
3.424455600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300036
3.424469400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300037
3.424482600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300038
3.424496400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300039
3.424509600000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300040
3.424522800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300041
3.424536600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300042
3.424549800000e+08,2.200000e+01,0.000000e+00,1.005000e+03,24396300043
3.424563000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300044
3.424576200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300045
3.424590000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300046
3.424603200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300047
3.424616400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300048
3.424629600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300049
3.424643400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300050
3.424656600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300051
3.424669800000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300052
3.424683000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300053
3.424696200000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300054
3.424709400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300055
3.424722600000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300056
3.424736400000e+08,2.200000e+01,0.000000e+00,1.004000e+03,24396300057
3.424749600000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300058
3.424762800000e+08,2.300000e+01,0.000000e+00,1.004000e+03,24396300059
3.424776000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300060
3.424789200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300061
3.424803000000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300062
3.424816200000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300063
3.424829400000e+08,2.300000e+01,0.000000e+00,1.005000e+03,24396300064
