#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572022720000e+08,3.572023330000e+08,4.316393e+01,8.411929e-01,4.037705e+01,8.135839e-01,9.354349e-01,4.789392e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572023330000e+08,3.572023940000e+08,4.365574e+01,8.459715e-01,4.088525e+01,8.186879e-01,9.365377e-01,4.724271e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572023940000e+08,3.572024550000e+08,4.429508e+01,8.521437e-01,4.129508e+01,8.227810e-01,9.322724e-01,4.834056e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572024550000e+08,3.572025160000e+08,4.336066e+01,8.431076e-01,4.073771e+01,8.172094e-01,9.395085e-01,4.635373e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572025160000e+08,3.572025770000e+08,4.280328e+01,8.376712e-01,3.985246e+01,8.082815e-01,9.310609e-01,4.958136e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572025770000e+08,3.572026380000e+08,4.414754e+01,8.507233e-01,4.149180e+01,8.247384e-01,9.398440e-01,4.581938e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572026380000e+08,3.572026990000e+08,4.378688e+01,8.472413e-01,4.101639e+01,8.199999e-01,9.367278e-01,4.710599e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572026990000e+08,3.572027600000e+08,4.422951e+01,8.515127e-01,4.114754e+01,8.213098e-01,9.303188e-01,4.901769e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572027600000e+08,3.572028210000e+08,4.449180e+01,8.540339e-01,4.175410e+01,8.273412e-01,9.384672e-01,4.612729e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572028210000e+08,3.572028820000e+08,4.373771e+01,8.467653e-01,4.100000e+01,8.198360e-01,9.374063e-01,4.689606e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572028820000e+08,3.572029430000e+08,4.273771e+01,8.370293e-01,3.983607e+01,8.081152e-01,9.321058e-01,4.926952e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572029430000e+08,3.572030040000e+08,4.362295e+01,8.456538e-01,4.078688e+01,8.177025e-01,9.349868e-01,4.779484e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572030040000e+08,3.572030650000e+08,4.422951e+01,8.515127e-01,4.150820e+01,8.249013e-01,9.384729e-01,4.626185e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572030650000e+08,3.572031260000e+08,4.388525e+01,8.481924e-01,4.134426e+01,8.232707e-01,9.420994e-01,4.514043e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572031260000e+08,3.572031870000e+08,4.232787e+01,8.330063e-01,3.988525e+01,8.086140e-01,9.422928e-01,4.589124e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572031870000e+08,3.572032480000e+08,4.314754e+01,8.410331e-01,4.052459e+01,8.150690e-01,9.392097e-01,4.657528e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572033070000e+08,3.572033680000e+08,4.627869e+01,8.710150e-01,4.337705e+01,8.432670e-01,9.373007e-01,4.562630e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572033680000e+08,3.572034290000e+08,4.318033e+01,8.413526e-01,4.016393e+01,8.114340e-01,9.301443e-01,4.966705e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572034290000e+08,3.572034900000e+08,4.396721e+01,8.489841e-01,4.134426e+01,8.232707e-01,9.403430e-01,4.573455e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572034900000e+08,3.572035510000e+08,4.401639e+01,8.494588e-01,4.165574e+01,8.263661e-01,9.463687e-01,4.347777e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572035510000e+08,3.572036120000e+08,4.432787e+01,8.524590e-01,4.142623e+01,8.240865e-01,9.345414e-01,4.756410e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572036120000e+08,3.572036730000e+08,4.500000e+01,8.588974e-01,4.219672e+01,8.317148e-01,9.377049e-01,4.613057e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572036730000e+08,3.572037340000e+08,4.255738e+01,8.352616e-01,3.972131e+01,8.069504e-01,9.333590e-01,4.894887e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572037340000e+08,3.572037950000e+08,4.396721e+01,8.489841e-01,4.139344e+01,8.237603e-01,9.414616e-01,4.533068e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572037950000e+08,3.572038560000e+08,4.470492e+01,8.560768e-01,4.167213e+01,8.265287e-01,9.321599e-01,4.815550e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572038560000e+08,3.572039170000e+08,4.393443e+01,8.486674e-01,4.095082e+01,8.193442e-01,9.320896e-01,4.859926e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572039170000e+08,3.572039780000e+08,4.372131e+01,8.466067e-01,4.106557e+01,8.204914e-01,9.392576e-01,4.625160e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572039780000e+08,3.572040390000e+08,4.314754e+01,8.410331e-01,4.003279e+01,8.101081e-01,9.278116e-01,5.044531e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572040390000e+08,3.572041000000e+08,4.291803e+01,8.387934e-01,4.003279e+01,8.101081e-01,9.327731e-01,4.894121e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572041000000e+08,3.572041610000e+08,4.301639e+01,8.397540e-01,4.037705e+01,8.135839e-01,9.386433e-01,4.684891e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572041610000e+08,3.572042220000e+08,4.491803e+01,8.581149e-01,4.221312e+01,8.318763e-01,9.397810e-01,4.544695e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572042220000e+08,3.572042830000e+08,4.457377e+01,8.548202e-01,4.195082e+01,8.292879e-01,9.411548e-01,4.513166e-03,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572043340000e+08,3.572043950000e+08,4.283607e+01,8.379920e-01,3.995082e+01,8.092784e-01,9.326445e-01,4.903147e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572043950000e+08,3.572044560000e+08,4.485246e+01,8.574883e-01,4.196721e+01,8.294499e-01,9.356725e-01,4.690317e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572044560000e+08,3.572045170000e+08,4.342623e+01,8.437449e-01,4.119672e+01,8.218005e-01,9.486599e-01,4.287880e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572045170000e+08,3.572045780000e+08,4.457377e+01,8.548202e-01,4.168853e+01,8.266912e-01,9.352703e-01,4.718628e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572045780000e+08,3.572046390000e+08,4.263934e+01,8.360656e-01,4.027869e+01,8.125924e-01,9.446367e-01,4.484078e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572046390000e+08,3.572047000000e+08,4.529508e+01,8.617090e-01,4.278688e+01,8.375108e-01,9.446254e-01,4.351057e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572047000000e+08,3.572047610000e+08,4.200000e+01,8.297738e-01,3.945901e+01,8.042818e-01,9.395004e-01,4.710155e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572047610000e+08,3.572048220000e+08,4.360656e+01,8.454949e-01,4.103279e+01,8.201638e-01,9.409775e-01,4.569385e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572048220000e+08,3.572048830000e+08,4.288525e+01,8.384729e-01,4.059016e+01,8.157282e-01,9.464832e-01,4.400304e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572048830000e+08,3.572049440000e+08,4.332787e+01,8.427888e-01,4.055738e+01,8.153987e-01,9.360575e-01,4.758800e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572049440000e+08,3.572050050000e+08,4.268853e+01,8.365476e-01,4.014754e+01,8.112684e-01,9.404762e-01,4.636591e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572050050000e+08,3.572050660000e+08,4.359016e+01,8.453359e-01,4.136066e+01,8.234340e-01,9.488530e-01,4.272190e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572050660000e+08,3.572051270000e+08,4.373771e+01,8.467653e-01,4.096721e+01,8.195081e-01,9.366567e-01,4.715718e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572051270000e+08,3.572051880000e+08,4.478688e+01,8.568612e-01,4.218033e+01,8.315532e-01,9.418009e-01,4.479168e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572051880000e+08,3.572052490000e+08,4.408197e+01,8.500913e-01,4.162295e+01,8.260409e-01,9.442172e-01,4.425789e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572052490000e+08,3.572053100000e+08,4.426229e+01,8.518283e-01,4.155738e+01,8.253899e-01,9.388889e-01,4.609833e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572053690000e+08,3.572054300000e+08,4.311475e+01,8.407136e-01,4.036066e+01,8.134188e-01,9.361217e-01,4.768315e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572054300000e+08,3.572054910000e+08,4.090164e+01,8.188520e-01,3.840984e+01,7.935171e-01,9.390782e-01,4.788529e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572054910000e+08,3.572055520000e+08,4.386885e+01,8.480339e-01,4.111475e+01,8.209826e-01,9.372197e-01,4.689097e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572055520000e+08,3.572056130000e+08,4.427869e+01,8.519860e-01,4.116393e+01,8.214734e-01,9.296557e-01,4.920546e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572056130000e+08,3.572056740000e+08,4.354099e+01,8.448589e-01,4.034426e+01,8.132536e-01,9.265813e-01,5.060938e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572056740000e+08,3.572057350000e+08,4.342623e+01,8.437449e-01,4.072131e+01,8.170450e-01,9.377124e-01,4.695639e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572057350000e+08,3.572057960000e+08,4.324590e+01,8.419912e-01,4.004918e+01,8.102739e-01,9.260803e-01,5.094093e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572057960000e+08,3.572058570000e+08,4.455738e+01,8.546630e-01,4.178688e+01,8.276659e-01,9.378219e-01,4.631846e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572058570000e+08,3.572059180000e+08,4.327869e+01,8.423104e-01,4.063934e+01,8.162223e-01,9.390152e-01,4.657419e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572059180000e+08,3.572059790000e+08,4.445901e+01,8.537191e-01,4.134426e+01,8.232707e-01,9.299410e-01,4.901340e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572059790000e+08,3.572060400000e+08,4.422951e+01,8.515127e-01,4.101639e+01,8.199999e-01,9.273536e-01,4.996993e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572060400000e+08,3.572061010000e+08,4.334426e+01,8.429482e-01,4.029508e+01,8.127577e-01,9.296520e-01,4.973421e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572061010000e+08,3.572061620000e+08,4.263934e+01,8.360656e-01,3.981967e+01,8.079489e-01,9.338716e-01,4.872676e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572061620000e+08,3.572062230000e+08,4.349180e+01,8.443817e-01,4.068853e+01,8.167160e-01,9.355447e-01,4.767526e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572062230000e+08,3.572062840000e+08,4.449180e+01,8.540339e-01,4.155738e+01,8.253899e-01,9.340457e-01,4.764318e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572062840000e+08,3.572063450000e+08,4.409836e+01,8.502494e-01,4.142623e+01,8.240865e-01,9.394052e-01,4.600108e-03,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572064070000e+08,3.572064680000e+08,4.365574e+01,8.459715e-01,4.127869e+01,8.226177e-01,9.455501e-01,4.396986e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572064680000e+08,3.572065290000e+08,4.362295e+01,8.456538e-01,4.113115e+01,8.211462e-01,9.428786e-01,4.498885e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572065290000e+08,3.572065900000e+08,4.439344e+01,8.530893e-01,4.144262e+01,8.242495e-01,9.335303e-01,4.786872e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572065900000e+08,3.572066510000e+08,4.368853e+01,8.462892e-01,4.109836e+01,8.208188e-01,9.407129e-01,4.574672e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572066510000e+08,3.572067120000e+08,4.455738e+01,8.546630e-01,4.185246e+01,8.283151e-01,9.392936e-01,4.580291e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572067120000e+08,3.572067730000e+08,4.372131e+01,8.466067e-01,4.086885e+01,8.185238e-01,9.347581e-01,4.781909e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572067730000e+08,3.572068340000e+08,4.416393e+01,8.508812e-01,4.122951e+01,8.221275e-01,9.335561e-01,4.798429e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572068340000e+08,3.572068950000e+08,4.295082e+01,8.391137e-01,4.029508e+01,8.127577e-01,9.381679e-01,4.705400e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572068950000e+08,3.572069560000e+08,4.286885e+01,8.383126e-01,3.981967e+01,8.079489e-01,9.288719e-01,5.026466e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572069560000e+08,3.572070170000e+08,4.408197e+01,8.500913e-01,4.111475e+01,8.209826e-01,9.326887e-01,4.831889e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572070170000e+08,3.572070780000e+08,4.493443e+01,8.582715e-01,4.255738e+01,8.352616e-01,9.470996e-01,4.275360e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572070780000e+08,3.572071390000e+08,4.386885e+01,8.480339e-01,4.098361e+01,8.196721e-01,9.342302e-01,4.791783e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572071390000e+08,3.572072000000e+08,4.250820e+01,8.347788e-01,3.978688e+01,8.076162e-01,9.359815e-01,4.807121e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572072000000e+08,3.572072610000e+08,4.331147e+01,8.426294e-01,4.055738e+01,8.153987e-01,9.364118e-01,4.747394e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572072610000e+08,3.572073220000e+08,4.416393e+01,8.508812e-01,4.118033e+01,8.216370e-01,9.324425e-01,4.835585e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572073220000e+08,3.572073830000e+08,4.291803e+01,8.387934e-01,4.016393e+01,8.114340e-01,9.358289e-01,4.789424e-03,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572074420000e+08,3.572075030000e+08,4.378688e+01,8.472413e-01,4.062295e+01,8.160576e-01,9.277424e-01,5.009778e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572075030000e+08,3.572075640000e+08,4.404918e+01,8.497751e-01,4.152459e+01,8.250642e-01,9.426870e-01,4.484111e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572075640000e+08,3.572076250000e+08,4.326229e+01,8.421507e-01,4.037705e+01,8.135839e-01,9.333081e-01,4.856568e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572076250000e+08,3.572076860000e+08,4.467213e+01,8.557628e-01,4.165574e+01,8.263661e-01,9.324771e-01,4.806860e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572076860000e+08,3.572077470000e+08,4.306557e+01,8.402339e-01,3.963934e+01,8.061175e-01,9.204416e-01,5.279724e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572077470000e+08,3.572078080000e+08,4.319672e+01,8.415123e-01,3.996721e+01,8.094444e-01,9.252372e-01,5.123646e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572078080000e+08,3.572078690000e+08,4.244262e+01,8.341347e-01,4.022951e+01,8.120961e-01,9.478563e-01,4.369242e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572078690000e+08,3.572079300000e+08,4.291803e+01,8.387934e-01,4.014754e+01,8.112684e-01,9.354469e-01,4.802675e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572079300000e+08,3.572079910000e+08,4.221312e+01,8.318763e-01,3.981967e+01,8.079489e-01,9.433010e-01,4.557476e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572079910000e+08,3.572080520000e+08,4.373771e+01,8.467653e-01,4.101639e+01,8.199999e-01,9.377811e-01,4.676479e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572080520000e+08,3.572081130000e+08,4.352459e+01,8.446999e-01,4.090164e+01,8.188520e-01,9.397364e-01,4.618473e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572081130000e+08,3.572081740000e+08,4.298361e+01,8.394339e-01,4.026229e+01,8.124270e-01,9.366896e-01,4.755752e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572081740000e+08,3.572082350000e+08,4.272131e+01,8.368688e-01,3.983607e+01,8.081152e-01,9.324635e-01,4.915842e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572082350000e+08,3.572082960000e+08,4.363934e+01,8.458127e-01,4.091803e+01,8.190161e-01,9.376408e-01,4.686670e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572082960000e+08,3.572083570000e+08,4.334426e+01,8.429482e-01,4.052459e+01,8.150690e-01,9.349471e-01,4.796188e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572083570000e+08,3.572084180000e+08,4.462295e+01,8.552917e-01,4.200000e+01,8.297738e-01,9.412197e-01,4.508347e-03,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572084780000e+08,3.572085390000e+08,4.355738e+01,8.450180e-01,4.126229e+01,8.224543e-01,9.473090e-01,4.334292e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572085390000e+08,3.572086000000e+08,4.295082e+01,8.391137e-01,4.032787e+01,8.130884e-01,9.389313e-01,4.678166e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572086000000e+08,3.572086610000e+08,4.488525e+01,8.578017e-01,4.221312e+01,8.318763e-01,9.404675e-01,4.522018e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572086610000e+08,3.572087220000e+08,4.449180e+01,8.540339e-01,4.206557e+01,8.304213e-01,9.454679e-01,4.358574e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572087220000e+08,3.572087830000e+08,4.418033e+01,8.510392e-01,4.149180e+01,8.247384e-01,9.391466e-01,4.605002e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572087830000e+08,3.572088440000e+08,4.421312e+01,8.513549e-01,4.142623e+01,8.240865e-01,9.369670e-01,4.679566e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572088440000e+08,3.572089050000e+08,4.477049e+01,8.567045e-01,4.196721e+01,8.294499e-01,9.373856e-01,4.635916e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572089050000e+08,3.572089660000e+08,4.550820e+01,8.637338e-01,4.262295e+01,8.359048e-01,9.365994e-01,4.625022e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572089660000e+08,3.572090270000e+08,4.322951e+01,8.418316e-01,4.045901e+01,8.144094e-01,9.359120e-01,4.769258e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572090270000e+08,3.572090880000e+08,4.288525e+01,8.384729e-01,4.008197e+01,8.106056e-01,9.346330e-01,4.832601e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572090880000e+08,3.572091490000e+08,4.326229e+01,8.421507e-01,4.047541e+01,8.145743e-01,9.355817e-01,4.778877e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572091490000e+08,3.572092100000e+08,4.267213e+01,8.363869e-01,3.995082e+01,8.092784e-01,9.362274e-01,4.789283e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572092100000e+08,3.572092710000e+08,4.493443e+01,8.582715e-01,4.213115e+01,8.310683e-01,9.376140e-01,4.619564e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572092710000e+08,3.572093320000e+08,4.437705e+01,8.529318e-01,4.177049e+01,8.275036e-01,9.412634e-01,4.519246e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572093320000e+08,3.572093930000e+08,4.377049e+01,8.470827e-01,4.093443e+01,8.191801e-01,9.352060e-01,4.763931e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572093930000e+08,3.572094540000e+08,4.339344e+01,8.434263e-01,4.088525e+01,8.186879e-01,9.421987e-01,4.535896e-03,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572095060000e+08,3.572095670000e+08,4.468853e+01,8.559198e-01,4.172131e+01,8.270163e-01,9.336023e-01,4.768639e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572095670000e+08,3.572096280000e+08,4.409836e+01,8.502494e-01,4.144262e+01,8.242495e-01,9.397770e-01,4.586882e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572096280000e+08,3.572096890000e+08,4.355738e+01,8.450180e-01,4.119672e+01,8.218005e-01,9.458035e-01,4.392282e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572096890000e+08,3.572097500000e+08,4.301639e+01,8.397540e-01,4.039344e+01,8.137491e-01,9.390244e-01,4.671266e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572097500000e+08,3.572098110000e+08,4.355738e+01,8.450180e-01,4.090164e+01,8.188520e-01,9.390290e-01,4.642003e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572098110000e+08,3.572098720000e+08,4.347541e+01,8.442225e-01,4.086885e+01,8.185238e-01,9.400452e-01,4.609984e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572098720000e+08,3.572099330000e+08,4.398361e+01,8.491424e-01,4.101639e+01,8.199999e-01,9.325382e-01,4.842302e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572099330000e+08,3.572099940000e+08,4.442623e+01,8.534042e-01,4.145901e+01,8.244125e-01,9.332103e-01,4.795786e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572099940000e+08,3.572100550000e+08,4.509836e+01,8.598357e-01,4.236066e+01,8.333288e-01,9.392948e-01,4.552695e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572100550000e+08,3.572101160000e+08,4.545901e+01,8.632669e-01,4.288525e+01,8.384729e-01,9.433826e-01,4.388781e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572101160000e+08,3.572101770000e+08,4.290164e+01,8.386332e-01,4.018033e+01,8.115996e-01,9.365686e-01,4.764529e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572101770000e+08,3.572102380000e+08,4.332787e+01,8.427888e-01,4.039344e+01,8.137491e-01,9.322739e-01,4.887662e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572102380000e+08,3.572102990000e+08,4.431147e+01,8.523014e-01,4.165574e+01,8.263661e-01,9.400666e-01,4.565526e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572102990000e+08,3.572103600000e+08,4.275410e+01,8.371899e-01,4.052459e+01,8.150690e-01,9.478528e-01,4.353436e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572103600000e+08,3.572104210000e+08,4.454099e+01,8.545058e-01,4.214754e+01,8.312300e-01,9.462643e-01,4.326065e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572104210000e+08,3.572104820000e+08,4.481967e+01,8.571749e-01,4.181967e+01,8.279905e-01,9.330651e-01,4.779506e-03,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572105360000e+08,3.572105970000e+08,4.332787e+01,8.427888e-01,4.032787e+01,8.130884e-01,9.307605e-01,4.937958e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572105970000e+08,3.572106580000e+08,4.619672e+01,8.702433e-01,4.213115e+01,8.310683e-01,9.119943e-01,5.336799e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572106580000e+08,3.572107190000e+08,4.368853e+01,8.462892e-01,4.062295e+01,8.160576e-01,9.298311e-01,4.947954e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572107190000e+08,3.572107800000e+08,4.413115e+01,8.505654e-01,4.085246e+01,8.183596e-01,9.257058e-01,5.054479e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572107800000e+08,3.572108410000e+08,4.401639e+01,8.494588e-01,4.091803e+01,8.190161e-01,9.296089e-01,4.936700e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572108410000e+08,3.572109020000e+08,4.486885e+01,8.576450e-01,4.195082e+01,8.292879e-01,9.349653e-01,4.713384e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572109020000e+08,3.572109630000e+08,4.311475e+01,8.407136e-01,4.004918e+01,8.102739e-01,9.288973e-01,5.011283e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572109630000e+08,3.572110240000e+08,4.455738e+01,8.546630e-01,4.162295e+01,8.260409e-01,9.341428e-01,4.757553e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572110240000e+08,3.572110850000e+08,4.324590e+01,8.419912e-01,4.004918e+01,8.102739e-01,9.260803e-01,5.094093e-03,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572111540000e+08,3.572112150000e+08,4.324590e+01,8.419912e-01,4.077049e+01,8.175382e-01,9.427597e-01,4.522870e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572112150000e+08,3.572112760000e+08,4.222951e+01,8.320379e-01,4.011475e+01,8.109370e-01,9.499224e-01,4.297273e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572112760000e+08,3.572113370000e+08,4.460656e+01,8.551345e-01,4.172131e+01,8.270163e-01,9.353179e-01,4.715280e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572113370000e+08,3.572113980000e+08,4.283607e+01,8.379920e-01,4.014754e+01,8.112684e-01,9.372369e-01,4.744682e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572113980000e+08,3.572114590000e+08,4.322951e+01,8.418316e-01,4.019672e+01,8.117651e-01,9.298445e-01,4.973716e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572114590000e+08,3.572115200000e+08,4.368853e+01,8.462892e-01,4.119672e+01,8.218005e-01,9.429644e-01,4.492335e-03,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
