#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.572055000000e+08,2.600000e+01,2.470000e+01,1.008000e+03,5413400001
3.572064000000e+08,2.600000e+01,2.470000e+01,1.008000e+03,5413400002
3.572073000000e+08,2.610000e+01,2.470000e+01,1.008000e+03,5413400003
3.572082000000e+08,2.610000e+01,2.470000e+01,1.008000e+03,5413400004
3.572091000000e+08,2.620000e+01,2.480000e+01,1.008000e+03,5413400005
3.572100000000e+08,2.630000e+01,2.490000e+01,1.008000e+03,5413400006
3.572118000000e+08,2.640000e+01,2.490000e+01,1.009000e+03,5413400007
3.572127000000e+08,2.650000e+01,2.500000e+01,1.008000e+03,5413400008
3.572136000000e+08,2.660000e+01,2.500000e+01,1.009000e+03,5413400009
3.572145000000e+08,2.670000e+01,2.510000e+01,1.009000e+03,5413400010
3.572154000000e+08,2.670000e+01,2.510000e+01,1.009000e+03,5413400011
3.572163000000e+08,2.680000e+01,2.510000e+01,1.009000e+03,5413400012
3.572343000000e+08,2.820000e+01,2.570000e+01,1.006000e+03,5413400014
3.572352000000e+08,2.830000e+01,2.580000e+01,1.006000e+03,5413400015
3.572370000000e+08,2.860000e+01,2.590000e+01,1.006000e+03,5413400016
3.572379000000e+08,2.870000e+01,2.600000e+01,1.006000e+03,5413400017
3.572388000000e+08,2.870000e+01,2.600000e+01,1.006000e+03,5413400018
3.572397000000e+08,2.870000e+01,2.600000e+01,1.006000e+03,5413400019
3.572406000000e+08,2.870000e+01,2.600000e+01,1.006000e+03,5413400020
3.572415000000e+08,2.860000e+01,2.600000e+01,1.006000e+03,5413400021
3.572424000000e+08,2.840000e+01,2.600000e+01,1.006000e+03,5413400022
3.572442000000e+08,2.810000e+01,2.590000e+01,1.006000e+03,5413400023
3.572451000000e+08,2.800000e+01,2.590000e+01,1.006000e+03,5413400024
3.572460000000e+08,2.780000e+01,2.590000e+01,1.007000e+03,5413400025
3.572469000000e+08,2.770000e+01,2.590000e+01,1.006000e+03,5413400026
3.572478000000e+08,2.760000e+01,2.590000e+01,1.007000e+03,5413400027
3.572487000000e+08,2.750000e+01,2.580000e+01,1.007000e+03,5413400028
3.572496000000e+08,2.730000e+01,2.570000e+01,1.007000e+03,5413400029
3.572505000000e+08,2.720000e+01,2.570000e+01,1.007000e+03,5413400030
3.572523000000e+08,2.710000e+01,2.560000e+01,1.007000e+03,5413400031
3.572532000000e+08,2.700000e+01,2.550000e+01,1.007000e+03,5413400032
3.572541000000e+08,2.700000e+01,2.540000e+01,1.007000e+03,5413400033
3.572550000000e+08,2.680000e+01,2.530000e+01,1.007000e+03,5413400034
3.572559000000e+08,2.680000e+01,2.530000e+01,1.007000e+03,5413400035
3.572568000000e+08,2.670000e+01,2.520000e+01,1.007000e+03,5413400036
3.572577000000e+08,2.670000e+01,2.520000e+01,1.007000e+03,5413400037
3.572595000000e+08,2.660000e+01,2.510000e+01,1.007000e+03,5413400038
3.572604000000e+08,2.650000e+01,2.510000e+01,1.007000e+03,5413400001
3.572613000000e+08,2.650000e+01,2.500000e+01,1.007000e+03,5413400002
3.572622000000e+08,2.640000e+01,2.500000e+01,1.007000e+03,5413400003
3.572631000000e+08,2.640000e+01,2.490000e+01,1.007000e+03,5413400004
3.572640000000e+08,2.630000e+01,2.480000e+01,1.007000e+03,5413400005
3.572649000000e+08,2.630000e+01,2.480000e+01,1.007000e+03,5413400006
3.572667000000e+08,2.620000e+01,2.470000e+01,1.007000e+03,5413400007
3.572676000000e+08,2.620000e+01,2.470000e+01,1.007000e+03,5413500008
3.572685000000e+08,2.620000e+01,2.470000e+01,1.007000e+03,5413500009
3.572694000000e+08,2.610000e+01,2.460000e+01,1.007000e+03,5413500010
3.572703000000e+08,2.610000e+01,2.460000e+01,1.006000e+03,5413500011
3.572712000000e+08,2.600000e+01,2.450000e+01,1.007000e+03,5413500012
3.572721000000e+08,2.600000e+01,2.450000e+01,1.006000e+03,5413500013
3.572739000000e+08,2.600000e+01,2.450000e+01,1.006000e+03,5413500014
3.572748000000e+08,2.590000e+01,2.440000e+01,1.006000e+03,5413500015
3.572757000000e+08,2.590000e+01,2.440000e+01,1.006000e+03,5413500016
3.572766000000e+08,2.580000e+01,2.430000e+01,1.006000e+03,5413500017
3.572775000000e+08,2.580000e+01,2.430000e+01,1.006000e+03,5413500018
3.572784000000e+08,2.580000e+01,2.430000e+01,1.006000e+03,5413500019
3.572793000000e+08,2.580000e+01,2.430000e+01,1.006000e+03,5413500020
3.572811000000e+08,2.570000e+01,2.420000e+01,1.006000e+03,5413500021
3.572820000000e+08,2.570000e+01,2.410000e+01,1.007000e+03,5413500022
3.572829000000e+08,2.560000e+01,2.410000e+01,1.007000e+03,5413500023
3.572838000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500024
3.572847000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500025
3.572856000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5413500026
3.572865000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5413500027
3.572883000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5413500028
3.572892000000e+08,2.500000e+01,2.430000e+01,1.007000e+03,5413500029
3.572901000000e+08,2.520000e+01,2.430000e+01,1.007000e+03,5413500030
3.572910000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500031
3.572919000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500032
3.572928000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500033
3.572946000000e+08,2.510000e+01,2.430000e+01,1.007000e+03,5413500034
3.572955000000e+08,2.520000e+01,2.430000e+01,1.007000e+03,5413500035
3.572964000000e+08,2.520000e+01,2.440000e+01,1.007000e+03,5413500036
3.572973000000e+08,2.520000e+01,2.440000e+01,1.007000e+03,5413500037
3.572982000000e+08,2.530000e+01,2.440000e+01,1.007000e+03,5413500038
3.572991000000e+08,2.540000e+01,2.440000e+01,1.007000e+03,5413500039
3.572991000000e+08,2.540000e+01,2.440000e+01,1.007000e+03,5413500040
3.573009000000e+08,2.560000e+01,2.450000e+01,1.007000e+03,5413500041
3.573018000000e+08,2.570000e+01,2.450000e+01,1.007000e+03,5413500042
3.573027000000e+08,2.580000e+01,2.450000e+01,1.007000e+03,5413500043
3.573036000000e+08,2.580000e+01,2.450000e+01,1.007000e+03,5413500044
3.573045000000e+08,2.580000e+01,2.450000e+01,1.007000e+03,5413500045
3.573054000000e+08,2.590000e+01,2.450000e+01,1.007000e+03,5413500046
3.573063000000e+08,2.600000e+01,2.450000e+01,1.007000e+03,5413500047
3.573081000000e+08,2.600000e+01,2.450000e+01,1.006000e+03,5413500048
3.573090000000e+08,2.600000e+01,2.450000e+01,1.006000e+03,5413500049
3.573099000000e+08,2.610000e+01,2.450000e+01,1.006000e+03,5413500050
3.573108000000e+08,2.610000e+01,2.450000e+01,1.006000e+03,5413500051
3.573117000000e+08,2.620000e+01,2.450000e+01,1.006000e+03,5413500052
3.573126000000e+08,2.620000e+01,2.460000e+01,1.006000e+03,5413500053
3.573135000000e+08,2.620000e+01,2.460000e+01,1.005000e+03,5413500054
3.573153000000e+08,2.640000e+01,2.470000e+01,1.005000e+03,5413500055
3.573162000000e+08,2.650000e+01,2.480000e+01,1.005000e+03,5413500056
3.573171000000e+08,2.660000e+01,2.490000e+01,1.005000e+03,5413500057
3.573180000000e+08,2.680000e+01,2.490000e+01,1.005000e+03,5413500058
3.573189000000e+08,2.680000e+01,2.500000e+01,1.005000e+03,5413500059
3.573198000000e+08,2.700000e+01,2.510000e+01,1.004000e+03,5413500060
3.573207000000e+08,2.710000e+01,2.510000e+01,1.004000e+03,5413500061
3.573225000000e+08,2.720000e+01,2.520000e+01,1.004000e+03,5413500062
3.573234000000e+08,2.730000e+01,2.520000e+01,1.004000e+03,5413500063
3.573243000000e+08,2.740000e+01,2.530000e+01,1.005000e+03,5413500064
3.573252000000e+08,2.740000e+01,2.530000e+01,1.005000e+03,5413500065
3.573261000000e+08,2.740000e+01,2.530000e+01,1.005000e+03,5413500066
3.573270000000e+08,2.750000e+01,2.530000e+01,1.005000e+03,5413500067
3.573279000000e+08,2.740000e+01,2.530000e+01,1.005000e+03,5413500068
3.573297000000e+08,2.730000e+01,2.530000e+01,1.005000e+03,5413500069
3.573306000000e+08,2.720000e+01,2.520000e+01,1.005000e+03,5413500070
3.573315000000e+08,2.710000e+01,2.520000e+01,1.005000e+03,5413500071
3.573324000000e+08,2.710000e+01,2.520000e+01,1.005000e+03,5413500072
3.573333000000e+08,2.710000e+01,2.510000e+01,1.005000e+03,5413500073
3.573342000000e+08,2.700000e+01,2.510000e+01,1.005000e+03,5413500074
3.573351000000e+08,2.690000e+01,2.510000e+01,1.005000e+03,5413500075
3.573369000000e+08,2.680000e+01,2.510000e+01,1.005000e+03,5413500076
3.573378000000e+08,2.670000e+01,2.510000e+01,1.005000e+03,5413500077
3.573387000000e+08,2.660000e+01,2.510000e+01,1.006000e+03,5413500078
3.573396000000e+08,2.660000e+01,2.510000e+01,1.006000e+03,5413500079
3.573405000000e+08,2.660000e+01,2.510000e+01,1.006000e+03,5413500080
3.573414000000e+08,2.650000e+01,2.510000e+01,1.006000e+03,5413500081
3.573423000000e+08,2.650000e+01,2.510000e+01,1.005000e+03,5413500082
