#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.572022720193e+08,3.572033029867e+08,1.030967412055e+03,47906,45021,42180,2885,2885,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.958333e+00,5413400001,0,0,514
2,3.572033070239e+08,3.572043299833e+08,1.022959361196e+03,47938,44997,42152,2941,2941,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.890625e+00,5413400002,0,0,514
3,3.572043340365e+08,3.572053649763e+08,1.030939809144e+03,47921,45021,42354,2900,2900,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909883e+00,5413400003,0,0,514
4,3.572053690128e+08,3.572064029743e+08,1.033961552680e+03,47915,45033,42040,2882,2882,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992270e+00,5413400004,0,0,514
5,3.572064070112e+08,3.572074369853e+08,1.029974075854e+03,47912,44985,42159,2927,2927,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400005,0,0,514
6,3.572074420129e+08,3.572084739704e+08,1.031957523286e+03,47913,44840,41945,3073,3073,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400006,0,0,514
7,3.572084780227e+08,3.572095018939e+08,1.023871221304e+03,47947,45054,42302,2893,2893,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400007,0,0,514
8,3.572095060193e+08,3.572105309902e+08,1.024970866263e+03,47919,45071,42300,2848,2848,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966862e+00,5413400008,0,0,514
9,3.572105360150e+08,3.572111429914e+08,6.069764074087e+02,28498,26785,24835,1713,1713,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400009,0,0,514
10,3.572111540154e+08,3.572121849675e+08,1.030952115357e+03,47895,45020,42257,2875,2875,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993217e+00,5413400010,0,0,514
11,3.572121900384e+08,3.572132149808e+08,1.024942387342e+03,47943,45040,41990,2903,2903,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999025e+00,5413400011,0,0,514
12,3.572132190336e+08,3.572142429823e+08,1.023948676169e+03,47942,44965,42207,2977,2977,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995122e+00,5413400012,0,0,514
14,3.572316320282e+08,3.572326519880e+08,1.019959802806e+03,47951,44986,40838,2965,2965,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893242e+00,5413400014,0,0,514
15,3.572326560325e+08,3.572336709651e+08,1.014932664573e+03,47923,44991,40688,2932,2932,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911417e+00,5413400015,0,0,514
16,3.572336760537e+08,3.572346959594e+08,1.019905731022e+03,47900,44913,40744,2987,2987,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400016,0,0,514
17,3.572347010220e+08,3.572357189781e+08,1.017956130147e+03,47930,45001,40778,2929,2929,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400017,0,0,514
18,3.572357230329e+08,3.572367419679e+08,1.018935037017e+03,47948,44989,40453,2959,2959,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993137e+00,5413400018,0,0,514
19,3.572367460442e+08,3.572377579495e+08,1.011905299306e+03,47955,44944,40428,3011,3011,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993090e+00,5413400019,0,0,514
20,3.572377620271e+08,3.572387679855e+08,1.005958342612e+03,47945,45095,40433,2850,2850,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997021e+00,5413400020,0,0,514
21,3.572387720171e+08,3.572397809732e+08,1.008956073523e+03,47979,45045,39859,2934,2934,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993069e+00,5413400021,0,0,514
22,3.572397850123e+08,3.572407879892e+08,1.002976893127e+03,47958,45075,40075,2883,2883,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400022,0,0,514
23,3.572407930178e+08,3.572417959719e+08,1.002954118073e+03,47989,45023,39812,2966,2966,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400023,0,0,514
24,3.572418000375e+08,3.572428119960e+08,1.011958549321e+03,47940,44984,39982,2956,2956,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998026e+00,5413400024,0,0,514
25,3.572428171250e+08,3.572438259947e+08,1.008869643927e+03,47943,45055,40036,2888,2888,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.936634e+00,5413400025,0,0,514
26,3.572438310348e+08,3.572448459535e+08,1.014918743789e+03,47948,45069,40073,2879,2879,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923228e+00,5413400026,0,0,514
27,3.572448500176e+08,3.572458609664e+08,1.010948814094e+03,47938,44954,40064,2984,2984,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918972e+00,5413400027,0,0,514
28,3.572458660452e+08,3.572468749996e+08,1.008954412878e+03,47981,44975,39987,3006,3006,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996039e+00,5413400028,0,0,514
29,3.572468790519e+08,3.572478959668e+08,1.016914843023e+03,47936,45041,40236,2895,2895,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979372e+00,5413400029,0,0,514
30,3.572479010378e+08,3.572489159711e+08,1.014933304906e+03,47949,45052,40333,2897,2897,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5413400030,0,0,514
31,3.572489200137e+08,3.572499369976e+08,1.016983821869e+03,47965,45044,40624,2921,2921,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400031,0,0,514
32,3.572499410364e+08,3.572509599925e+08,1.018956024885e+03,47960,45125,40425,2835,2835,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992157e+00,5413400032,0,0,514
33,3.572509640255e+08,3.572519769774e+08,1.012951913238e+03,47928,44998,41058,2930,2930,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921105e+00,5413400033,0,0,514
34,3.572519820208e+08,3.572529959841e+08,1.013963343143e+03,47958,45064,40852,2894,2894,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.864039e+00,5413400034,0,0,514
35,3.572530000397e+08,3.572540219477e+08,1.021907965779e+03,47902,44970,40687,2932,2932,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.465296e+00,5413400035,0,0,514
36,3.572540270396e+08,3.572550489961e+08,1.021956491053e+03,47901,45045,41078,2856,2856,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400036,0,0,514
37,3.572550540507e+08,3.572560759905e+08,1.021939868391e+03,47917,45019,41258,2898,2898,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400037,0,0,514
38,3.572560810178e+08,3.572571049749e+08,1.023957167625e+03,47951,44939,41101,3012,3012,0,1,e,B,2018,4,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400038,0,0,514
1,3.572571090651e+08,3.572581399917e+08,1.030926661193e+03,47904,44921,40928,2983,2983,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400001,0,0,514
2,3.572581450229e+08,3.572591729939e+08,1.027970943511e+03,47931,45023,41193,2908,2908,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986393e+00,5413400002,0,0,514
3,3.572591770283e+08,3.572602079880e+08,1.030959735632e+03,47917,44936,41071,2981,2981,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400003,0,0,514
4,3.572602120102e+08,3.572612399992e+08,1.027988991976e+03,47933,44968,41287,2965,2965,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400004,0,0,514
5,3.572612440207e+08,3.572622799867e+08,1.035965998113e+03,47882,45047,41546,2835,2835,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993249e+00,5413400005,0,0,514
6,3.572622850396e+08,3.572633179921e+08,1.032952491879e+03,47901,44971,41604,2930,2930,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413400006,0,0,514
7,3.572633230808e+08,3.572643489938e+08,1.025912977695e+03,47906,45014,41410,2892,2892,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999027e+00,5413400007,0,0,514
8,3.572643540367e+08,3.572653799751e+08,1.025938408077e+03,47940,45088,41561,2852,2852,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500008,0,0,514
9,3.572653840173e+08,3.572664139934e+08,1.029976084948e+03,47939,44955,41548,2984,2984,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999031e+00,5413500009,0,0,514
10,3.572664180121e+08,3.572674389810e+08,1.020968907654e+03,47943,45135,41689,2808,2808,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500010,0,0,514
11,3.572674430483e+08,3.572684689583e+08,1.025909969449e+03,47911,44914,41479,2997,2997,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500011,0,0,514
12,3.572684740587e+08,3.572695009891e+08,1.026930328727e+03,47938,45021,41710,2917,2917,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500012,0,0,514
13,3.572695050341e+08,3.572705319965e+08,1.026962440968e+03,47928,44974,41796,2954,2954,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998055e+00,5413500013,0,0,514
14,3.572705360242e+08,3.572715649868e+08,1.028962560177e+03,47938,45077,41559,2861,2861,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500014,0,0,514
15,3.572715690244e+08,3.572725989886e+08,1.029964206994e+03,47895,45023,41635,2872,2872,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993210e+00,5413500015,0,0,514
16,3.572726040149e+08,3.572736359993e+08,1.031984387577e+03,47901,44982,41980,2919,2919,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996128e+00,5413500016,0,0,514
17,3.572736410113e+08,3.572740179684e+08,3.769571360946e+02,17542,16498,15016,1044,1044,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994709e+00,5413500017,0,0,514
18,3.572746680503e+08,3.572756939937e+08,1.025943395734e+03,47949,45012,41838,2937,2937,0,6,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.827789e+00,5413500018,0,0,514
19,3.572756980334e+08,3.572767139640e+08,1.015930576324e+03,47937,44939,41740,2998,2998,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912487e+00,5413500019,0,0,514
20,3.572767180186e+08,3.572777449827e+08,1.026964044094e+03,47939,45063,42139,2876,2876,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976654e+00,5413500020,0,0,514
21,3.572777490203e+08,3.572787879969e+08,1.038976642966e+03,47908,44958,42016,2950,2950,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.793269e+00,5413500021,0,0,514
22,3.572787920206e+08,3.572798159811e+08,1.023960466027e+03,47948,45018,41888,2930,2930,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.818536e+00,5413500022,0,0,514
23,3.572798200425e+08,3.572808479989e+08,1.027956374288e+03,47900,44950,42122,2950,2950,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993197e+00,5413500023,0,0,514
24,3.572808530270e+08,3.572818769775e+08,1.023950469553e+03,47937,45000,42159,2937,2937,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.797074e+00,5413500024,0,0,514
25,3.572818810162e+08,3.572829069708e+08,1.025954619467e+03,47916,45001,42288,2915,2915,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967867e+00,5413500025,0,0,514
26,3.572829110397e+08,3.572839379219e+08,1.026882185757e+03,47924,44940,42286,2984,2984,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892996e+00,5413500026,0,0,514
27,3.572839420236e+08,3.572849749759e+08,1.032952335835e+03,47908,44925,42273,2983,2983,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966150e+00,5413500027,0,0,514
28,3.572849790570e+08,3.572860109747e+08,1.031917740524e+03,47915,44918,42342,2997,2997,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992256e+00,5413500028,0,0,514
29,3.572860150161e+08,3.572870399891e+08,1.024972960830e+03,47949,44988,42286,2961,2961,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979531e+00,5413500029,0,0,514
30,3.572870440165e+08,3.572880689997e+08,1.024983238161e+03,47906,44997,42531,2909,2909,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.875244e+00,5413500030,0,0,514
31,3.572880740261e+08,3.572891159776e+08,1.041951593041e+03,47915,45034,42332,2881,2881,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.788111e+00,5413500031,0,0,514
32,3.572891200168e+08,3.572901519830e+08,1.031966203928e+03,47919,45012,42496,2907,2907,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.900290e+00,5413500032,0,0,514
33,3.572901560624e+08,3.572911839017e+08,1.027839215040e+03,47899,45017,42479,2882,2882,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982507e+00,5413500033,0,0,514
34,3.572911890223e+08,3.572922139843e+08,1.024962011337e+03,47920,45022,42613,2898,2898,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928849e+00,5413500034,0,0,514
35,3.572922180796e+08,3.572932469918e+08,1.028912268400e+03,47914,44945,42581,2969,2969,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972816e+00,5413500035,0,0,514
36,3.572932510479e+08,3.572942799796e+08,1.028931758702e+03,47905,44915,42476,2990,2990,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500036,0,0,514
37,3.572942840369e+08,3.572953099921e+08,1.025955107450e+03,47948,45050,42629,2898,2898,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500037,0,0,514
38,3.572953140136e+08,3.572963499901e+08,1.035976485968e+03,47915,44951,42447,2964,2964,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993250e+00,5413500038,0,0,514
39,3.572963540128e+08,3.572964269850e+08,7.297225028276e+01,3418,3224,2191,194,194,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500039,0,0,514
40,3.572964380269e+08,3.572974629839e+08,1.024957018733e+03,47948,45030,42474,2918,2918,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998051e+00,5413500040,0,0,514
41,3.572974670295e+08,3.572984989882e+08,1.031958668888e+03,47921,44917,42432,3004,3004,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500041,0,0,514
42,3.572985030497e+08,3.572995389667e+08,1.035917045772e+03,47889,44975,42395,2914,2914,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991321e+00,5413500042,0,0,514
43,3.572995440234e+08,3.573005739955e+08,1.029972118556e+03,47898,44928,42332,2970,2970,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811833e+00,5413500043,0,0,514
44,3.573005790241e+08,3.573016079952e+08,1.028971094251e+03,47933,44999,42515,2934,2934,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.855340e+00,5413500044,0,0,514
45,3.573016120145e+08,3.573026359800e+08,1.023965485692e+03,47899,45019,42669,2880,2880,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999024e+00,5413500045,0,0,514
46,3.573026410136e+08,3.573036709485e+08,1.029934938073e+03,47906,45034,42513,2872,2872,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946654e+00,5413500046,0,0,514
47,3.573036750411e+08,3.573047029763e+08,1.027935218632e+03,47906,45024,42513,2882,2882,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983479e+00,5413500047,0,0,514
48,3.573047070138e+08,3.573057409913e+08,1.033977514565e+03,47919,45020,42381,2899,2899,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997102e+00,5413500048,0,0,514
49,3.573057450145e+08,3.573059829861e+08,2.379715799093e+02,11242,10586,9666,656,656,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500049,0,0,514
50,3.573067740293e+08,3.573078029939e+08,1.028964618385e+03,47937,45047,42310,2890,2890,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.898058e+00,5413500050,0,0,514
51,3.573078070326e+08,3.573088409975e+08,1.033964848757e+03,47905,44969,42418,2936,2936,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908213e+00,5413500051,0,0,514
52,3.573088460189e+08,3.573098769616e+08,1.030942644238e+03,47929,45064,42078,2865,2865,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960271e+00,5413500052,0,0,514
53,3.573098810502e+08,3.573109079873e+08,1.026937115371e+03,47942,44962,42049,2980,2980,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.981517e+00,5413500053,0,0,514
54,3.573109120231e+08,3.573119449676e+08,1.032944496572e+03,47911,45048,42375,2863,2863,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.895550e+00,5413500054,0,0,514
55,3.573119490117e+08,3.573129749373e+08,1.025925578296e+03,47921,44932,42257,2989,2989,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993185e+00,5413500055,0,0,514
56,3.573129790435e+08,3.573131919907e+08,2.129471867085e+02,9986,9414,8497,572,572,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500056,0,0,514
57,3.573140120410e+08,3.573143879398e+08,3.758988128901e+02,17742,16686,15619,1056,1056,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946949e+00,5413500057,0,0,514
58,3.573150390401e+08,3.573160609988e+08,1.021958719909e+03,47926,44927,42010,2999,2999,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.912024e+00,5413500058,0,0,514
59,3.573160650229e+08,3.573170949164e+08,1.029893481612e+03,47929,44949,42086,2980,2980,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.966052e+00,5413500059,0,0,514
60,3.573170990132e+08,3.573181189942e+08,1.019981088817e+03,47920,44951,41940,2969,2969,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998042e+00,5413500060,0,0,514
61,3.573181240872e+08,3.573191489931e+08,1.024905894041e+03,47943,45009,41656,2934,2934,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811891e+00,5413500061,0,0,514
62,3.573191530113e+08,3.573201709895e+08,1.017978241444e+03,47935,45041,41604,2894,2894,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5413500062,0,0,514
63,3.573201760575e+08,3.573205069606e+08,3.309031485915e+02,15656,14691,13270,965,965,0,1,e,B,2018,4,28,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.882530e+00,5413500063,0,0,514
