#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.232460580000e+08,3.232461190000e+08,2.506557e+01,6.410234e-01,2.332787e+01,6.184044e-01,9.306737e-01,6.495971e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232461190000e+08,3.232461800000e+08,2.563935e+01,6.483187e-01,2.393443e+01,6.263925e-01,9.335038e-01,6.299964e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232461800000e+08,3.232462410000e+08,2.659016e+01,6.602305e-01,2.508197e+01,6.412330e-01,9.432799e-01,5.743323e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232462410000e+08,3.232463020000e+08,2.652459e+01,6.594159e-01,2.509836e+01,6.414425e-01,9.462299e-01,5.607630e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232463020000e+08,3.232463630000e+08,2.678688e+01,6.626683e-01,2.488525e+01,6.387135e-01,9.290085e-01,6.353118e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232463630000e+08,3.232464240000e+08,2.768852e+01,6.737286e-01,2.583607e+01,6.508011e-01,9.330965e-01,6.079569e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232464240000e+08,3.232474240000e+08,4.200000e-02,6.480740e-03,4.100000e-02,6.403124e-03,9.761904e-01,2.352438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232474240000e+08,3.232477800000e+08,2.684550e+01,2.746065e-01,2.510393e+01,2.655497e-01,9.351261e-01,2.519471e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232477800000e+08,3.232478690000e+08,2.769663e+01,5.578513e-01,2.595506e+01,5.400276e-01,9.371197e-01,4.889298e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.232478690000e+08,3.232482430000e+08,2.695722e+01,2.684737e-01,2.538235e+01,2.605135e-01,9.415790e-01,2.335820e-03,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374100003
3.233492130000e+08,3.233492840000e+08,1.408451e-02,1.408451e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233492840000e+08,3.233499600000e+08,4.437870e-03,2.562205e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233499600000e+08,3.233501220000e+08,6.172840e-03,6.172840e-03,6.172840e-03,6.172840e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233501220000e+08,3.233503030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233503030000e+08,3.233503660000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233503660000e+08,3.233505090000e+08,6.993007e-03,6.993007e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233505090000e+08,3.233505710000e+08,6.451613e-02,3.225806e-02,1.612903e-02,1.612903e-02,2.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233505710000e+08,3.233506790000e+08,2.777778e-02,1.603751e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233506790000e+08,3.233507640000e+08,2.352941e-02,1.663781e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233507640000e+08,3.233508280000e+08,2.187500e-01,5.846340e-02,1.562500e-02,1.562500e-02,7.142857e-02,6.883030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233508280000e+08,3.233509480000e+08,8.333334e-03,8.333334e-03,8.333334e-03,8.333334e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233509480000e+08,3.233510340000e+08,2.325581e-02,1.644434e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233510340000e+08,3.233511450000e+08,5.405406e-02,2.206748e-02,9.009009e-03,9.009009e-03,1.666667e-01,1.521451e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233511450000e+08,3.233512540000e+08,2.752294e-02,1.589037e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233512540000e+08,3.233513680000e+08,1.754386e-02,1.240538e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233513680000e+08,3.233514520000e+08,1.190476e-02,1.190476e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233514520000e+08,3.233515320000e+08,5.000000e-02,2.500000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233515320000e+08,3.233515950000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233515950000e+08,3.233516840000e+08,4.494382e-02,2.247191e-02,1.123596e-02,1.123596e-02,2.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233516840000e+08,3.233517480000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233517480000e+08,3.233519190000e+08,1.169591e-02,8.270254e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233519190000e+08,3.233519850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233519850000e+08,3.233521690000e+08,1.630435e-02,9.413320e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233521690000e+08,3.233522330000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233522330000e+08,3.233523470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233523470000e+08,3.233524240000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233524240000e+08,3.233526450000e+08,1.809955e-02,9.049774e-03,4.524887e-03,4.524887e-03,2.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233526450000e+08,3.233527470000e+08,4.901961e-02,2.192224e-02,9.803922e-03,9.803922e-03,2.000000e-01,1.788854e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233527470000e+08,3.233529120000e+08,3.030303e-02,1.355193e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233529120000e+08,3.233529960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233529960000e+08,3.233530800000e+08,3.571429e-02,2.061965e-02,1.190476e-02,1.190476e-02,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233530800000e+08,3.233531920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233531920000e+08,3.233534040000e+08,9.433962e-03,6.670819e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233534040000e+08,3.233534850000e+08,2.469136e-02,1.745943e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233534850000e+08,3.233535630000e+08,2.564103e-02,1.813094e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233535630000e+08,3.233546100000e+08,9.551098e-04,9.551098e-04,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233546100000e+08,3.233555840000e+08,1.745380e-02,4.233168e-03,2.053388e-03,1.451965e-03,1.176471e-01,7.814249e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233555840000e+08,3.233556670000e+08,3.614458e-02,2.086808e-02,1.204819e-02,1.204819e-02,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233556670000e+08,3.233558410000e+08,1.379310e-01,2.815505e-02,2.298851e-02,1.149425e-02,1.666667e-01,7.607257e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233558410000e+08,3.233559030000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233559030000e+08,3.233559780000e+08,2.666667e-02,1.885618e-02,1.333333e-02,1.333333e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233559780000e+08,3.233560550000e+08,1.168831e-01,3.896104e-02,2.597403e-02,1.836641e-02,2.222222e-01,1.385799e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233560550000e+08,3.233561410000e+08,3.488372e-02,2.014012e-02,1.162791e-02,1.162791e-02,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233561410000e+08,3.233563200000e+08,1.117318e-02,7.900634e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233563200000e+08,3.233563840000e+08,3.125000e-02,2.209709e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233563840000e+08,3.233564570000e+08,8.219178e-02,3.355465e-02,1.369863e-02,1.369863e-02,1.666667e-01,1.521451e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233564570000e+08,3.233565710000e+08,3.508772e-02,1.754386e-02,2.631579e-02,1.519343e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233565710000e+08,3.233566690000e+08,2.040816e-02,1.443075e-02,1.020408e-02,1.020408e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233566690000e+08,3.233567840000e+08,1.739130e-02,1.229751e-02,8.695652e-03,8.695652e-03,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233567840000e+08,3.233580010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233580010000e+08,3.233581230000e+08,3.688525e-01,5.498528e-02,1.475410e-01,3.477574e-02,4.000000e-01,7.302967e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233581230000e+08,3.233581870000e+08,6.250000e-02,3.125000e-02,4.687500e-02,2.706329e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233581870000e+08,3.233582670000e+08,3.750000e-02,2.165063e-02,3.750000e-02,2.165063e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233582670000e+08,3.233583410000e+08,6.756756e-02,3.021714e-02,2.702703e-02,1.911099e-02,4.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233583410000e+08,3.233584060000e+08,4.615385e-02,2.664693e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233584060000e+08,3.233584720000e+08,4.545455e-02,2.624319e-02,1.515152e-02,1.515152e-02,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233584720000e+08,3.233585630000e+08,7.692308e-02,2.907419e-02,5.494506e-02,2.457218e-02,7.142857e-01,1.707469e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233585630000e+08,3.233586350000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233586350000e+08,3.233588430000e+08,1.923077e-02,9.615385e-03,9.615385e-03,6.799104e-03,5.000000e-01,2.500000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233588430000e+08,3.233592220000e+08,1.583114e-02,6.463034e-03,5.277045e-03,3.731434e-03,3.333333e-01,1.924501e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233592220000e+08,3.233592960000e+08,2.702703e-02,1.911099e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233592960000e+08,3.233598170000e+08,3.838771e-03,2.714421e-03,1.919386e-03,1.919386e-03,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233598170000e+08,3.233599060000e+08,1.123596e-02,1.123596e-02,1.123596e-02,1.123596e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233599060000e+08,3.233600530000e+08,1.360544e-02,9.620500e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233600530000e+08,3.233602020000e+08,6.711409e-03,6.711409e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233602020000e+08,3.233604390000e+08,8.438818e-03,5.967146e-03,4.219409e-03,4.219409e-03,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233604390000e+08,3.233605010000e+08,8.064516e-02,3.606561e-02,4.838710e-02,2.793630e-02,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233605010000e+08,3.233605750000e+08,9.459460e-02,3.575340e-02,4.054054e-02,2.340609e-02,4.285714e-01,1.870439e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233605750000e+08,3.233607050000e+08,7.692308e-03,7.692308e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233607050000e+08,3.233607710000e+08,6.060606e-02,3.030303e-02,1.515152e-02,1.515152e-02,2.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233607710000e+08,3.233608650000e+08,2.127660e-02,1.504483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233608650000e+08,3.233611230000e+08,2.713178e-02,1.025485e-02,7.751938e-03,5.481448e-03,2.857143e-01,1.707470e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233611230000e+08,3.233612040000e+08,4.938272e-02,2.469136e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233612040000e+08,3.233613020000e+08,3.061225e-02,1.767399e-02,3.061225e-02,1.767399e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233613020000e+08,3.233614010000e+08,5.050505e-02,2.258654e-02,3.030303e-02,1.749546e-02,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233614010000e+08,3.233616450000e+08,1.229508e-02,7.098569e-03,4.098360e-03,4.098360e-03,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233616450000e+08,3.233617230000e+08,6.410257e-02,2.866754e-02,2.564103e-02,1.813094e-02,4.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233617230000e+08,3.233618280000e+08,9.523810e-03,9.523810e-03,9.523810e-03,9.523810e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233618280000e+08,3.233619410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233619410000e+08,3.233620040000e+08,1.111111e-01,4.199605e-02,3.174603e-02,2.244783e-02,2.857143e-01,1.707470e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233620040000e+08,3.233621100000e+08,3.773585e-02,1.886792e-02,2.830189e-02,1.634010e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233621100000e+08,3.233621850000e+08,5.333333e-02,2.666667e-02,4.000000e-02,2.309401e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233621850000e+08,3.233624410000e+08,3.906250e-03,3.906250e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233624410000e+08,3.233626040000e+08,1.226994e-02,8.676156e-03,6.134969e-03,6.134969e-03,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233626040000e+08,3.233627280000e+08,4.032258e-02,1.803281e-02,8.064516e-03,8.064516e-03,2.000000e-01,1.788854e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233627280000e+08,3.233628000000e+08,1.388889e-02,1.388889e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233628000000e+08,3.233628750000e+08,5.333333e-02,2.666667e-02,2.666667e-02,1.885618e-02,5.000000e-01,2.500000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233628750000e+08,3.233629600000e+08,1.176471e-02,1.176471e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233629600000e+08,3.233630680000e+08,2.777778e-02,1.603751e-02,2.777778e-02,1.603751e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233630680000e+08,3.233631390000e+08,1.408451e-02,1.408451e-02,1.408451e-02,1.408451e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233631390000e+08,3.233632850000e+08,4.794521e-02,1.812158e-02,4.109589e-02,1.677733e-02,8.571429e-01,1.322600e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233632850000e+08,3.233634230000e+08,3.623188e-02,1.620339e-02,2.173913e-02,1.255109e-02,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233634230000e+08,3.233637440000e+08,2.180685e-02,8.242216e-03,9.345794e-03,5.395797e-03,4.285714e-01,1.870439e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233637440000e+08,3.233638140000e+08,1.428571e-02,1.428571e-02,1.428571e-02,1.428571e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233638140000e+08,3.233638840000e+08,4.285714e-02,2.474358e-02,1.428571e-02,1.428571e-02,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233638840000e+08,3.233643260000e+08,6.787330e-03,3.918667e-03,4.524887e-03,3.199578e-03,6.666667e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233643260000e+08,3.233643890000e+08,3.174603e-02,2.244783e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233643890000e+08,3.233644510000e+08,1.612903e-02,1.612903e-02,1.612903e-02,1.612903e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233644510000e+08,3.233645250000e+08,1.351351e-02,1.351351e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233645250000e+08,3.233647330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233647330000e+08,3.233648160000e+08,4.819277e-02,2.409638e-02,1.204819e-02,1.204819e-02,2.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233648160000e+08,3.233653050000e+08,6.134969e-03,3.542026e-03,4.089979e-03,2.892052e-03,6.666667e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233653050000e+08,3.233653860000e+08,3.703704e-02,2.138334e-02,2.469136e-02,1.745943e-02,6.666667e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233653860000e+08,3.233655110000e+08,4.800000e-02,1.959592e-02,4.000000e-02,1.788854e-02,8.333333e-01,1.521452e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233655110000e+08,3.233665190000e+08,9.920635e-04,9.920635e-04,9.920635e-04,9.920635e-04,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233665190000e+08,3.233668130000e+08,1.700680e-02,7.605673e-03,1.020408e-02,5.891329e-03,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233668130000e+08,3.233669910000e+08,3.932584e-02,1.486377e-02,2.808989e-02,1.256218e-02,7.142857e-01,1.707469e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233669910000e+08,3.233670670000e+08,2.105263e-01,5.263158e-02,1.184211e-01,3.947368e-02,5.625000e-01,1.240196e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233670670000e+08,3.233672300000e+08,1.840491e-02,1.062608e-02,6.134969e-03,6.134969e-03,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233672300000e+08,3.233673690000e+08,2.877698e-02,1.438849e-02,1.438849e-02,1.017420e-02,5.000000e-01,2.500000e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233673690000e+08,3.233674710000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233674710000e+08,3.233675630000e+08,2.173913e-02,1.537189e-02,2.173913e-02,1.537189e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233675630000e+08,3.233676410000e+08,6.410257e-02,2.866754e-02,3.846154e-02,2.220578e-02,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233676410000e+08,3.233677200000e+08,1.265823e-02,1.265823e-02,1.265823e-02,1.265823e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233677200000e+08,3.233678280000e+08,2.777778e-02,1.603751e-02,9.259259e-03,9.259259e-03,3.333333e-01,2.721655e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233678280000e+08,3.233679040000e+08,1.315789e-02,1.315789e-02,1.315789e-02,1.315789e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233679040000e+08,3.233679740000e+08,2.857143e-02,2.020305e-02,1.428571e-02,1.428571e-02,5.000000e-01,3.535534e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233679740000e+08,3.233681300000e+08,6.410256e-03,6.410256e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233681300000e+08,3.233682130000e+08,2.409638e-02,1.703872e-02,2.409638e-02,1.703872e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233682130000e+08,3.233682970000e+08,7.142857e-02,2.916059e-02,5.952381e-02,2.661986e-02,8.333333e-01,1.521452e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233682970000e+08,3.233684490000e+08,1.315789e-02,9.304036e-03,1.315789e-02,9.304036e-03,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233684490000e+08,3.233685160000e+08,2.985075e-02,2.110766e-02,2.985075e-02,2.110766e-02,1.000000e+00,0.000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233685160000e+08,3.233685770000e+08,8.196721e-02,3.665685e-02,4.918033e-02,2.839427e-02,6.000000e-01,2.190890e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233685770000e+08,3.233687470000e+08,2.352941e-02,1.176471e-02,1.764706e-02,1.018853e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233687470000e+08,3.233688210000e+08,5.405406e-02,2.702703e-02,4.054054e-02,2.340609e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233688210000e+08,3.233689000000e+08,6.329114e-02,2.830466e-02,5.063291e-02,2.531646e-02,8.000000e-01,1.788854e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233689000000e+08,3.233690170000e+08,3.418804e-02,1.709402e-02,2.564103e-02,1.480385e-02,7.500000e-01,2.165063e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
3.233690170000e+08,3.233691740000e+08,1.146497e-01,2.702319e-02,7.006370e-02,2.112500e-02,6.111111e-01,1.149044e-01,-9.990000e+02,-9.990000e+02,-9.990000e+02,54374200010
