#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.823516000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700001
2.823528000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700002
2.823528000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326700003
2.823540000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326700004
2.823552000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800005
2.823552000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800006
2.823564000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326800007
2.823576000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800008
2.823588000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800009
2.823588000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800010
2.823600000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800011
2.823612000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800012
2.823612000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800013
2.823624000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326800014
2.823636000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800015
2.823636000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800016
2.823648000000e+08,1.800000e+01,1.000000e+01,1.016000e+03,36326800017
2.823660000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800018
2.823660000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800019
2.823672000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800020
2.823684000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800021
2.823696000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800022
2.823696000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800023
2.823708000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800024
2.823720000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800025
2.823720000000e+08,1.800000e+01,9.000000e+00,1.015000e+03,36326800026
2.823732000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800027
2.823744000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800028
2.823744000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800029
2.823756000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800030
2.823768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800031
2.823768000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800032
2.823780000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800033
2.823792000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800034
2.823804000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800035
2.823804000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800036
2.823816000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800037
2.823828000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800038
2.823828000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800039
2.823840000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800040
2.823852000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800041
2.823852000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800042
2.823864000000e+08,1.800000e+01,1.000000e+01,1.015000e+03,36326800043
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800044
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800045
2.823876000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800046
2.823900000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800047
2.823912000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326800048
2.823912000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326800049
2.823924000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800050
2.823936000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800051
2.823936000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800052
2.823948000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800053
2.823960000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800054
2.823960000000e+08,1.800000e+01,1.300000e+01,1.015000e+03,36326800055
2.823972000000e+08,1.800000e+01,1.400000e+01,1.015000e+03,36326800056
2.823984000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800057
2.823984000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800058
2.823996000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800059
2.824008000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800060
2.824008000000e+08,1.800000e+01,1.400000e+01,1.014000e+03,36326800061
2.824020000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800062
2.824032000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800063
2.824044000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800064
2.824044000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800065
2.824056000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800066
2.824068000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800067
2.824068000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800068
2.824080000000e+08,1.800000e+01,1.300000e+01,1.014000e+03,36326800069
2.824092000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,36326800070
2.824092000000e+08,1.800000e+01,1.300000e+01,1.013000e+03,36326800071
2.824104000000e+08,1.800000e+01,1.200000e+01,1.013000e+03,36326800072
2.824116000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800073
2.824116000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800074
2.824128000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800075
2.824140000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800076
2.824152000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800077
2.824152000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800078
2.824164000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800079
2.824176000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800080
2.824176000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800081
2.824188000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800082
2.824200000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800083
2.824200000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800084
2.824212000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800085
2.824224000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800086
2.824224000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800087
2.824236000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800088
2.824248000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800089
2.824260000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800090
2.824260000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800091
2.824272000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800092
2.824284000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800093
2.824284000000e+08,1.800000e+01,1.200000e+01,1.014000e+03,36326800094
2.824296000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800095
2.824308000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800096
2.824308000000e+08,1.800000e+01,1.200000e+01,1.015000e+03,36326800097
2.824320000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800098
2.824332000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800099
2.824332000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800100
2.824344000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800101
2.824356000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800102
2.824368000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800103
2.824368000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800104
2.824380000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800001
2.824392000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800002
2.824392000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800003
2.824404000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326800004
2.824416000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900005
2.824416000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900006
2.824428000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900007
2.824440000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900008
2.824440000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900009
2.824452000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900010
2.824464000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900011
2.824464000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900012
2.824476000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900013
2.824488000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900014
2.824500000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900015
2.824500000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900016
2.824512000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900017
2.824512000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900018
2.824512000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900019
2.824536000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900020
2.824548000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900021
2.824548000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900022
2.824560000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900023
2.824572000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900024
2.824572000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900025
2.824584000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900026
2.824596000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900027
2.824596000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900028
2.824608000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900029
2.824620000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900030
2.824632000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900031
2.824632000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900032
2.824644000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900033
2.824656000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900034
2.824656000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900035
2.824668000000e+08,1.700000e+01,1.100000e+01,1.015000e+03,36326900036
2.824680000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900037
2.824680000000e+08,1.800000e+01,1.100000e+01,1.015000e+03,36326900038
2.824692000000e+08,1.800000e+01,1.100000e+01,1.016000e+03,36326900039
2.824704000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326900040
2.824704000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326900041
2.824716000000e+08,1.800000e+01,1.200000e+01,1.016000e+03,36326900042
2.824728000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36326900043
2.824728000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36326900044
2.824740000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,36326900045
2.824752000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326900046
2.824764000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900047
2.824764000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900048
2.824776000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36326900049
2.824788000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36326900050
2.824788000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36326900051
2.824800000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900052
2.824812000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900053
2.824812000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900054
2.824824000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900055
2.824836000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900056
2.824836000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900057
2.824848000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36326900058
2.824860000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900059
2.824860000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,36326900060
2.824872000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36326900061
2.824884000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36326900062
2.824884000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36326900063
2.824896000000e+08,1.900000e+01,2.000000e+01,1.016000e+03,36326900064
2.824908000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,36326900065
2.824920000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,36326900066
2.824920000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,36326900067
2.824932000000e+08,1.900000e+01,2.200000e+01,1.016000e+03,36326900068
2.824944000000e+08,1.900000e+01,2.100000e+01,1.016000e+03,36326900069
2.824944000000e+08,1.900000e+01,2.100000e+01,1.016000e+03,36326900070
2.824956000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,36326900071
2.824968000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36326900072
2.824968000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36326900073
2.824980000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36326900074
2.824992000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326900075
2.824992000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,36326900076
2.825004000000e+08,1.900000e+01,1.300000e+01,1.016000e+03,36326900077
2.825016000000e+08,1.900000e+01,1.200000e+01,1.016000e+03,36326900078
2.825028000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900079
2.825028000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900080
2.825040000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900081
2.825052000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900082
2.825052000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900083
2.825064000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900084
2.825076000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900085
2.825076000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900086
2.825088000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900087
2.825100000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900088
2.825100000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900089
2.825112000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900090
2.825124000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900091
2.825124000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900092
2.825136000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900093
2.825148000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900094
2.825160000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900095
2.825160000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,36326900096
2.825172000000e+08,1.900000e+01,1.100000e+01,1.017000e+03,36326900097
2.825184000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326900098
2.825184000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326900099
2.825196000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326900100
2.825208000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900101
2.825208000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900102
2.825220000000e+08,1.800000e+01,1.100000e+01,1.018000e+03,36326900103
2.825232000000e+08,1.800000e+01,1.100000e+01,1.017000e+03,36326900104
