#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.453298080000e+08,2.453298690000e+08,1.290164e+01,4.598938e-01,1.060656e+01,4.169868e-01,8.221093e-01,1.363183e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453298690000e+08,2.453299300000e+08,1.370492e+01,4.739945e-01,1.109836e+01,4.265447e-01,8.098086e-01,1.357324e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453299300000e+08,2.453299910000e+08,1.404918e+01,4.799109e-01,1.178689e+01,4.395766e-01,8.389732e-01,1.255546e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453299910000e+08,2.453300520000e+08,1.449180e+01,4.874121e-01,1.211475e+01,4.456484e-01,8.359728e-01,1.245454e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453300520000e+08,2.453301130000e+08,1.354098e+01,4.711511e-01,1.119672e+01,4.284306e-01,8.268765e-01,1.316462e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453301130000e+08,2.453301740000e+08,1.431148e+01,4.843701e-01,1.172131e+01,4.383522e-01,8.190149e-01,1.303047e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900001
2.453303980000e+08,2.453304590000e+08,1.395082e+01,4.782279e-01,1.191803e+01,4.420154e-01,8.542891e-01,1.209438e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453304590000e+08,2.453305200000e+08,1.354098e+01,4.711511e-01,1.154098e+01,4.349672e-01,8.523002e-01,1.234514e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453305200000e+08,2.453305810000e+08,1.388525e+01,4.771027e-01,1.188525e+01,4.414069e-01,8.559622e-01,1.206490e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453305810000e+08,2.453306420000e+08,1.373771e+01,4.745611e-01,1.190164e+01,4.417113e-01,8.663484e-01,1.175469e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453306420000e+08,2.453307030000e+08,1.334426e+01,4.677162e-01,1.122951e+01,4.290574e-01,8.415233e-01,1.279981e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453307030000e+08,2.453307640000e+08,1.404918e+01,4.799109e-01,1.190164e+01,4.417113e-01,8.471412e-01,1.229229e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453307640000e+08,2.453308250000e+08,1.273771e+01,4.569626e-01,1.072131e+01,4.192365e-01,8.416988e-01,1.309513e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453308250000e+08,2.453308860000e+08,1.467213e+01,4.904352e-01,1.301639e+01,4.619345e-01,8.871508e-01,1.057636e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453308860000e+08,2.453309470000e+08,1.421311e+01,4.827027e-01,1.232787e+01,4.495511e-01,8.673587e-01,1.151938e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900007
2.453309920000e+08,2.453310530000e+08,1.396721e+01,4.785088e-01,1.201639e+01,4.438356e-01,8.603286e-01,1.187589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453310530000e+08,2.453311140000e+08,1.396721e+01,4.785088e-01,1.163934e+01,4.368168e-01,8.333333e-01,1.276774e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453311140000e+08,2.453311750000e+08,1.377049e+01,4.751271e-01,1.124590e+01,4.293705e-01,8.166667e-01,1.335068e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453311750000e+08,2.453312360000e+08,1.460656e+01,4.893381e-01,1.232787e+01,4.495511e-01,8.439955e-01,1.215625e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453312360000e+08,2.453312970000e+08,1.311475e+01,4.636766e-01,1.131148e+01,4.306205e-01,8.625000e-01,1.217547e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453312970000e+08,2.453313580000e+08,1.388525e+01,4.771027e-01,1.162295e+01,4.365091e-01,8.370720e-01,1.268930e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453313580000e+08,2.453314190000e+08,1.377049e+01,4.751271e-01,1.157377e+01,4.355846e-01,8.404762e-01,1.263385e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453314190000e+08,2.453314800000e+08,1.362295e+01,4.725749e-01,1.162295e+01,4.365091e-01,8.531889e-01,1.227726e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453314800000e+08,2.453315410000e+08,1.280328e+01,4.581373e-01,1.086885e+01,4.221113e-01,8.489116e-01,1.281508e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900008
2.453315900000e+08,2.453316510000e+08,1.363934e+01,4.728592e-01,1.134426e+01,4.312441e-01,8.317308e-01,1.296976e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
2.453316510000e+08,2.453317120000e+08,1.324590e+01,4.659892e-01,1.093443e+01,4.233827e-01,8.254951e-01,1.335228e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
2.453317120000e+08,2.453317730000e+08,1.365574e+01,4.731433e-01,1.139344e+01,4.321779e-01,8.343337e-01,1.288144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
2.453317730000e+08,2.453318340000e+08,1.439344e+01,4.857552e-01,1.191803e+01,4.420154e-01,8.280182e-01,1.273544e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
2.453318340000e+08,2.453318950000e+08,1.337705e+01,4.682904e-01,1.118033e+01,4.281169e-01,8.357843e-01,1.296909e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
2.453318950000e+08,2.453319560000e+08,1.390164e+01,4.773843e-01,1.155738e+01,4.352760e-01,8.313679e-01,1.285786e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,7283900009
