#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.979884520276e+08,2.979908779753e+08,2.425947648525e+03,42571,40657,34956,1914,1914,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344800001,16384,8388608,0
2,2.979908900457e+08,2.979928409950e+08,1.950949211776e+03,34190,32640,28119,1550,1550,0,5,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344800002,16384,8388608,0
3,2.979928520171e+08,2.979944738293e+08,1.621812279284e+03,28157,26860,23051,1297,1297,0,7,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344800003,16384,8388608,0
4,2.979944851255e+08,2.979970509952e+08,2.565869686723e+03,44907,42840,37269,2067,2067,0,26,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900004,16384,8388608,0
5,2.979970560474e+08,2.979996219526e+08,2.565905169606e+03,44885,42870,36985,2015,2015,0,10,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900005,16384,8388608,0
6,2.979996260648e+08,2.980021909718e+08,2.564907061219e+03,44877,42815,37087,2062,2062,0,7,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900006,16384,8388608,0
7,2.980021950369e+08,2.980047669583e+08,2.571921353698e+03,44868,42908,37071,1960,1960,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.994547e+00,9344900007,16384,8388608,0
8,2.980047710259e+08,2.980066098277e+08,1.838801780522e+03,31935,30469,26300,1466,1466,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.980927e+00,9344900008,16384,8388608,0
9,2.980066220157e+08,2.980092009233e+08,2.578907662809e+03,44843,42830,37034,2013,2013,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819341e+00,9344900009,16384,8388608,0
10,2.980092051053e+08,2.980098849032e+08,6.797979348302e+02,11721,11194,8849,527,527,0,3,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.471281e+00,9344900010,16384,8388608,0
11,2.980098962030e+08,2.980124468998e+08,2.550696849287e+03,44911,42866,37141,2045,2045,0,10,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.819895e+00,9344900011,16384,8388608,0
12,2.980124510484e+08,2.980150279326e+08,2.576884190381e+03,44854,42827,37259,2027,2027,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.852701e+00,9344900012,16384,8388608,0
13,2.980150370377e+08,2.980176259662e+08,2.588928566515e+03,44824,42824,36961,2000,2000,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.810830e+00,9344900013,16384,8388608,0
14,2.980176301187e+08,2.980202309257e+08,2.600807063282e+03,44798,42746,36792,2052,2052,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900014,16384,8388608,0
15,2.980202351897e+08,2.980228149805e+08,2.579790755570e+03,44849,42808,36722,2041,2041,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900015,16384,8388608,0
16,2.980228191250e+08,2.980253969962e+08,2.577871235490e+03,44853,42813,36970,2040,2040,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900016,16384,8388608,0
17,2.980254010599e+08,2.980279699436e+08,2.568883690357e+03,44864,42827,36415,2037,2037,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900017,16384,8388608,0
18,2.980279740912e+08,2.980305559271e+08,2.581835898578e+03,44841,42816,36930,2025,2025,0,9,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.979418e+00,9344900018,16384,8388608,0
19,2.980305600553e+08,2.980331319432e+08,2.571887905180e+03,44863,42789,36911,2074,2074,0,10,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900019,16384,8388608,0
20,2.980331360730e+08,2.980357039591e+08,2.567886053562e+03,44866,42827,37025,2039,2039,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.844779e+00,9344900020,16384,8388608,0
21,2.980357082195e+08,2.980382699968e+08,2.561777349949e+03,44880,42868,36977,2012,2012,0,6,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900021,16384,8388608,0
22,2.980382770274e+08,2.980408619927e+08,2.584965305030e+03,44823,42856,36815,1967,1967,0,5,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.945394e+00,9344900022,16384,8388608,0
23,2.980408670199e+08,2.980434509651e+08,2.583945219755e+03,44835,42814,36842,2021,2021,0,4,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.936869e+00,9344900023,16384,8388608,0
24,2.980434551146e+08,2.980460399924e+08,2.584877868712e+03,44858,42858,36911,2000,2000,0,15,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.709566e+00,9344900024,16384,8388608,0
25,2.980460440360e+08,2.980469999437e+08,9.559076584578e+02,16851,16083,13597,768,768,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900025,16384,8388608,0
26,2.980470121070e+08,2.980486079285e+08,1.595821521759e+03,27710,26408,22669,1302,1302,0,3,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900026,16384,8388608,0
27,2.980486192513e+08,2.980512019858e+08,2.582734541416e+03,44836,42800,36921,2036,2036,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.909971e+00,9344900027,16384,8388608,0
28,2.980512061007e+08,2.980537809252e+08,2.574824500978e+03,44860,42702,36772,2158,2158,0,10,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.485979e+00,9344900028,16384,8388608,0
29,2.980537850657e+08,2.980563529950e+08,2.567929363310e+03,44863,42837,36820,2026,2026,0,9,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900029,16384,8388608,0
30,2.980563581192e+08,2.980589519938e+08,2.593874519885e+03,44817,42742,36401,2075,2075,0,7,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.711471e+00,9344900030,16384,8388608,0
31,2.980589560512e+08,2.980598099561e+08,8.539049568176e+02,14802,14150,12081,652,652,0,4,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900031,16384,8388608,0
32,2.980598211084e+08,2.980624158821e+08,2.594773759186e+03,44821,42789,36628,2032,2032,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900032,16384,8388608,0
33,2.980624200547e+08,2.980650059929e+08,2.585938190162e+03,44836,42749,36710,2087,2087,0,8,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900033,16384,8388608,0
34,2.980650102910e+08,2.980676139510e+08,2.603660047948e+03,44797,42738,36526,2059,2059,0,7,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900034,16384,8388608,0
35,2.980676212060e+08,2.980702289261e+08,2.607720063388e+03,44794,42808,36829,1986,1986,0,11,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900035,16384,8388608,0
36,2.980702330324e+08,2.980728199326e+08,2.586900178432e+03,44834,42784,36937,2050,2050,0,7,e,C,2016,6,11,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900036,16384,8388608,0
1,2.980728240287e+08,2.980754139957e+08,2.589967037857e+03,44811,42783,36292,2028,2028,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900001,16384,8388608,0
2,2.980754180760e+08,2.980780109909e+08,2.592914862812e+03,44822,42813,37026,2009,2009,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900002,16384,8388608,0
3,2.980780150468e+08,2.980806188414e+08,2.603794632018e+03,44798,42751,36925,2047,2047,0,10,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9344900003,16384,8388608,0
4,2.980806240264e+08,2.980832059695e+08,2.581943100929e+03,44867,42894,37053,1973,1973,0,22,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000004,16384,8388608,0
5,2.980832110861e+08,2.980857819656e+08,2.570879487157e+03,44856,42802,37039,2054,2054,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000005,16384,8388608,0
6,2.980857873256e+08,2.980883649525e+08,2.577626881063e+03,44845,42839,37045,2006,2006,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000006,16384,8388608,0
7,2.980883690302e+08,2.980909508363e+08,2.581806093276e+03,44846,42901,36778,1945,1945,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977481e+00,9345000007,16384,8388608,0
8,2.980909550233e+08,2.980915799606e+08,6.249372601509e+02,11041,10518,8935,523,523,0,3,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000008,16384,8388608,0
9,2.980915912062e+08,2.980941459756e+08,2.554769485950e+03,44895,42910,37343,1985,1985,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.969425e+00,9345000009,16384,8388608,0
10,2.980941500644e+08,2.980967509755e+08,2.600911102474e+03,44809,42817,37201,1992,1992,0,11,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.599533e+00,9345000010,16384,8388608,0
11,2.980967550859e+08,2.980993389618e+08,2.583875899136e+03,44833,42834,36859,1999,1999,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.671062e+00,9345000011,16384,8388608,0
12,2.980993433204e+08,2.981019349421e+08,2.591621696651e+03,44819,42810,36864,2009,2009,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.817864e+00,9345000012,16384,8388608,0
13,2.981019400677e+08,2.981045329611e+08,2.592893439591e+03,44814,42771,36711,2043,2043,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000013,16384,8388608,0
14,2.981045370888e+08,2.981071379929e+08,2.600904069245e+03,44800,42832,36977,1968,1968,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000014,16384,8388608,0
15,2.981071421228e+08,2.981097179648e+08,2.575842011750e+03,44858,42796,36917,2062,2062,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000015,16384,8388608,0
16,2.981097220487e+08,2.981123349686e+08,2.612919948459e+03,44787,42814,36985,1973,1973,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000016,16384,8388608,0
17,2.981123390171e+08,2.981149428613e+08,2.603844162643e+03,44788,42753,36728,2035,2035,0,7,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000017,16384,8388608,0
18,2.981149480441e+08,2.981175389673e+08,2.590923178136e+03,44832,42810,36461,2022,2022,0,10,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.977157e+00,9345000018,16384,8388608,0
19,2.981175431244e+08,2.981201468477e+08,2.603723385394e+03,44795,42735,36708,2060,2060,0,6,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.967691e+00,9345000019,16384,8388608,0
20,2.981201512668e+08,2.981227479233e+08,2.596656480372e+03,44811,42830,36405,1981,1981,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.922038e+00,9345000020,16384,8388608,0
21,2.981227520938e+08,2.981253329646e+08,2.580870842695e+03,44840,42843,36824,1997,1997,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000021,16384,8388608,0
22,2.981253371078e+08,2.981279209846e+08,2.583876777947e+03,44848,42837,36615,2011,2011,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.933648e+00,9345000022,16384,8388608,0
23,2.981279250426e+08,2.981305259757e+08,2.600933138967e+03,44813,42836,36813,1977,1977,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.913293e+00,9345000023,16384,8388608,0
24,2.981305300451e+08,2.981331468932e+08,2.616848055840e+03,44778,42668,36383,2110,2110,0,11,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.762271e+00,9345000024,16384,8388608,0
25,2.981331510466e+08,2.981357399887e+08,2.588942120969e+03,44831,42752,37090,2079,2079,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000025,16384,8388608,0
26,2.981357460833e+08,2.981383569640e+08,2.610880710721e+03,44780,42789,36552,1991,1991,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.604837e+00,9345000026,16384,8388608,0
27,2.981383620585e+08,2.981409889647e+08,2.626906228423e+03,44747,42774,36467,1973,1973,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.646564e+00,9345000027,16384,8388608,0
28,2.981409940415e+08,2.981436259783e+08,2.631936799347e+03,44743,42704,37048,2039,2039,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.950876e+00,9345000028,16384,8388608,0
29,2.981436301147e+08,2.981462478380e+08,2.617723326147e+03,44773,42736,36747,2037,2037,0,9,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,6.768673e+00,9345000029,16384,8388608,0
30,2.981462524208e+08,2.981488769887e+08,2.624567927241e+03,44760,42718,36522,2042,2042,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000030,16384,8388608,0
31,2.981488812362e+08,2.981515238653e+08,2.642629027426e+03,44713,42684,36954,2029,2029,0,5,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000031,16384,8388608,0
32,2.981515280208e+08,2.981541799619e+08,2.651941080153e+03,44700,42699,36578,2001,2001,0,12,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000032,16384,8388608,0
33,2.981541890827e+08,2.981568349769e+08,2.645894209146e+03,44704,42736,36425,1968,1968,0,5,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000033,16384,8388608,0
34,2.981568400533e+08,2.981594647282e+08,2.624674935997e+03,44750,42709,36720,2041,2041,0,8,e,C,2016,6,12,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922945e+01,9.118083e+00,5.600000e+01,7.000000e+00,9345000034,16384,8388608,0
