#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979884520000e+08,2.979885130000e+08,1.685246e+01,5.256137e-01,1.440984e+01,4.860317e-01,8.550584e-01,1.097989e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979885130000e+08,2.979885740000e+08,1.696721e+01,5.274003e-01,1.472131e+01,4.912565e-01,8.676329e-01,1.053387e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979885740000e+08,2.979886350000e+08,1.716393e+01,5.304489e-01,1.496721e+01,4.953424e-01,8.720153e-01,1.032447e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979886350000e+08,2.979886960000e+08,1.629508e+01,5.168486e-01,1.381967e+01,4.759748e-01,8.480885e-01,1.138473e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979886960000e+08,2.979887570000e+08,1.659016e+01,5.215073e-01,1.440984e+01,4.860317e-01,8.685771e-01,1.062061e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979887570000e+08,2.979888180000e+08,1.649180e+01,5.199590e-01,1.422951e+01,4.829810e-01,8.628231e-01,1.084682e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979888180000e+08,2.979888790000e+08,1.637705e+01,5.181469e-01,1.406557e+01,4.801908e-01,8.588589e-01,1.101552e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979888790000e+08,2.979889400000e+08,1.686885e+01,5.258693e-01,1.459016e+01,4.890634e-01,8.649174e-01,1.065564e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979889400000e+08,2.979890010000e+08,1.791803e+01,5.419762e-01,1.575410e+01,5.081967e-01,8.792315e-01,9.856403e-03,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979890010000e+08,2.979890620000e+08,1.644262e+01,5.191832e-01,1.421311e+01,4.827027e-01,8.644068e-01,1.081005e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979890620000e+08,2.979891230000e+08,1.711475e+01,5.296884e-01,1.480328e+01,4.926223e-01,8.649426e-01,1.057798e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979891230000e+08,2.979891840000e+08,1.616393e+01,5.147645e-01,1.427869e+01,4.838149e-01,8.833671e-01,1.022216e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979891840000e+08,2.979892450000e+08,1.568852e+01,5.071380e-01,1.373771e+01,4.745611e-01,8.756531e-01,1.066664e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979892450000e+08,2.979893060000e+08,1.603279e+01,5.126720e-01,1.400000e+01,4.790701e-01,8.732106e-01,1.063975e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979893060000e+08,2.979893670000e+08,1.708197e+01,5.291808e-01,1.462295e+01,4.896126e-01,8.560461e-01,1.087493e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979893670000e+08,2.979894280000e+08,1.650820e+01,5.202174e-01,1.419672e+01,4.824242e-01,8.599802e-01,1.093514e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979894280000e+08,2.979894890000e+08,1.662295e+01,5.220224e-01,1.395082e+01,4.782279e-01,8.392505e-01,1.153458e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979894890000e+08,2.979895500000e+08,1.667213e+01,5.227941e-01,1.432787e+01,4.846474e-01,8.593904e-01,1.090040e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979895500000e+08,2.979896110000e+08,1.816393e+01,5.456825e-01,1.563934e+01,5.063425e-01,8.610108e-01,1.039262e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979896110000e+08,2.979896720000e+08,1.531148e+01,5.010068e-01,1.316393e+01,4.645452e-01,8.597431e-01,1.136248e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979896720000e+08,2.979897330000e+08,1.629508e+01,5.168486e-01,1.386885e+01,4.768210e-01,8.511066e-01,1.129111e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979897330000e+08,2.979897940000e+08,1.744262e+01,5.347379e-01,1.519672e+01,4.991258e-01,8.712406e-01,1.026804e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979897940000e+08,2.979898550000e+08,1.706557e+01,5.289267e-01,1.468852e+01,4.907092e-01,8.607109e-01,1.073154e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979898550000e+08,2.979899160000e+08,1.657377e+01,5.212496e-01,1.416393e+01,4.818668e-01,8.545994e-01,1.108635e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979899160000e+08,2.979899770000e+08,1.678688e+01,5.245901e-01,1.422951e+01,4.829810e-01,8.476562e-01,1.122981e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979899770000e+08,2.979900380000e+08,1.675410e+01,5.240776e-01,1.440984e+01,4.860317e-01,8.600783e-01,1.085141e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979900380000e+08,2.979900990000e+08,1.768852e+01,5.384941e-01,1.511475e+01,4.977779e-01,8.544949e-01,1.073453e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979900990000e+08,2.979901600000e+08,1.652459e+01,5.204757e-01,1.404918e+01,4.799109e-01,8.501984e-01,1.124056e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979901600000e+08,2.979902210000e+08,1.765574e+01,5.379947e-01,1.504918e+01,4.966970e-01,8.523677e-01,1.080927e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979902210000e+08,2.979902820000e+08,1.731148e+01,5.327238e-01,1.514754e+01,4.983175e-01,8.750000e-01,1.017717e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979902820000e+08,2.979903430000e+08,1.695082e+01,5.271454e-01,1.431148e+01,4.843701e-01,8.442940e-01,1.127559e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979903430000e+08,2.979904040000e+08,1.750820e+01,5.357422e-01,1.495082e+01,4.950711e-01,8.539326e-01,1.080694e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979904040000e+08,2.979904650000e+08,1.752459e+01,5.359929e-01,1.522951e+01,4.996639e-01,8.690365e-01,1.031823e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979904650000e+08,2.979905260000e+08,1.634426e+01,5.176280e-01,1.372131e+01,4.742779e-01,8.395185e-01,1.162465e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979905260000e+08,2.979905870000e+08,1.637705e+01,5.181469e-01,1.354098e+01,4.711511e-01,8.268268e-01,1.197195e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979905870000e+08,2.979906480000e+08,1.721312e+01,5.312082e-01,1.490164e+01,4.942562e-01,8.657143e-01,1.052222e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979906480000e+08,2.979907090000e+08,1.591803e+01,5.108340e-01,1.357377e+01,4.717211e-01,8.527291e-01,1.137246e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979907090000e+08,2.979907700000e+08,1.593443e+01,5.110970e-01,1.362295e+01,4.725749e-01,8.549383e-01,1.129564e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979907700000e+08,2.979908310000e+08,1.629508e+01,5.168486e-01,1.419672e+01,4.824242e-01,8.712274e-01,1.062391e-02,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979908900000e+08,2.979909510000e+08,1.714754e+01,5.301955e-01,1.472131e+01,4.912565e-01,8.585086e-01,1.077635e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979909510000e+08,2.979910120000e+08,1.593443e+01,5.110970e-01,1.380328e+01,4.756924e-01,8.662552e-01,1.091763e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979910120000e+08,2.979910730000e+08,1.636065e+01,5.178875e-01,1.440984e+01,4.860317e-01,8.807615e-01,1.025822e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979910730000e+08,2.979911340000e+08,1.649180e+01,5.199590e-01,1.432787e+01,4.846474e-01,8.687873e-01,1.064500e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979911340000e+08,2.979911950000e+08,1.721312e+01,5.312082e-01,1.475410e+01,4.918033e-01,8.571429e-01,1.079899e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979911950000e+08,2.979912560000e+08,1.724590e+01,5.317140e-01,1.501639e+01,4.961556e-01,8.707224e-01,1.034412e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979912560000e+08,2.979913170000e+08,1.798361e+01,5.429671e-01,1.563934e+01,5.063425e-01,8.696445e-01,1.016558e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979913170000e+08,2.979913780000e+08,1.691803e+01,5.266353e-01,1.462295e+01,4.896126e-01,8.643411e-01,1.065926e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979913780000e+08,2.979914390000e+08,1.621312e+01,5.155470e-01,1.408197e+01,4.804705e-01,8.685541e-01,1.074419e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979914390000e+08,2.979915000000e+08,1.595082e+01,5.113598e-01,1.383607e+01,4.762570e-01,8.674204e-01,1.087168e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979915000000e+08,2.979915610000e+08,1.649180e+01,5.199590e-01,1.419672e+01,4.824242e-01,8.608350e-01,1.091254e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979915610000e+08,2.979916220000e+08,1.586885e+01,5.100442e-01,1.367213e+01,4.734272e-01,8.615702e-01,1.109999e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979916220000e+08,2.979916830000e+08,1.704918e+01,5.286726e-01,1.472131e+01,4.912565e-01,8.634616e-01,1.064712e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979916830000e+08,2.979917440000e+08,1.626229e+01,5.163284e-01,1.395082e+01,4.782279e-01,8.578629e-01,1.108682e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979917440000e+08,2.979918050000e+08,1.600000e+01,5.121475e-01,1.357377e+01,4.717211e-01,8.483607e-01,1.148078e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979918050000e+08,2.979918660000e+08,1.668852e+01,5.230510e-01,1.431148e+01,4.843701e-01,8.575639e-01,1.095392e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979918660000e+08,2.979919270000e+08,1.700000e+01,5.279096e-01,1.463934e+01,4.898870e-01,8.611379e-01,1.073838e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979919270000e+08,2.979919880000e+08,1.783607e+01,5.407351e-01,1.511475e+01,4.977779e-01,8.474265e-01,1.090125e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979919880000e+08,2.979920490000e+08,1.668852e+01,5.230510e-01,1.424590e+01,4.832591e-01,8.536346e-01,1.107851e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979920490000e+08,2.979921100000e+08,1.690164e+01,5.263801e-01,1.444262e+01,4.865843e-01,8.545102e-01,1.098109e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979921100000e+08,2.979921710000e+08,1.683607e+01,5.253580e-01,1.468852e+01,4.907092e-01,8.724440e-01,1.040960e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979921710000e+08,2.979922320000e+08,1.709836e+01,5.294346e-01,1.475410e+01,4.918033e-01,8.628955e-01,1.065032e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979922320000e+08,2.979922930000e+08,1.645902e+01,5.194420e-01,1.416393e+01,4.818668e-01,8.605578e-01,1.093252e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979922930000e+08,2.979923540000e+08,1.708197e+01,5.291808e-01,1.481967e+01,4.928950e-01,8.675624e-01,1.050080e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979923540000e+08,2.979924150000e+08,1.759016e+01,5.369948e-01,1.504918e+01,4.966970e-01,8.555452e-01,1.073217e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979924150000e+08,2.979924760000e+08,1.740984e+01,5.342351e-01,1.508197e+01,4.972377e-01,8.662900e-01,1.044363e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979924760000e+08,2.979925370000e+08,1.550820e+01,5.042149e-01,1.329508e+01,4.668535e-01,8.572938e-01,1.137210e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979925370000e+08,2.979925980000e+08,1.760656e+01,5.372449e-01,1.504918e+01,4.966970e-01,8.547486e-01,1.075170e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979925980000e+08,2.979926590000e+08,1.636065e+01,5.178875e-01,1.378689e+01,4.754098e-01,8.426853e-01,1.152529e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979926590000e+08,2.979927200000e+08,1.655738e+01,5.209917e-01,1.440984e+01,4.860317e-01,8.702970e-01,1.057178e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979927200000e+08,2.979927810000e+08,1.583607e+01,5.095171e-01,1.372131e+01,4.742779e-01,8.664596e-01,1.094440e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979928520000e+08,2.979929130000e+08,1.583607e+01,5.095171e-01,1.340984e+01,4.688639e-01,8.467909e-01,1.158889e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979929130000e+08,2.979929740000e+08,1.650820e+01,5.202174e-01,1.406557e+01,4.801908e-01,8.520358e-01,1.118903e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979929740000e+08,2.979930350000e+08,1.593443e+01,5.110970e-01,1.352459e+01,4.708658e-01,8.487654e-01,1.149175e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979930350000e+08,2.979930960000e+08,1.709836e+01,5.294346e-01,1.481967e+01,4.928950e-01,8.667306e-01,1.052362e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979930960000e+08,2.979931570000e+08,1.704918e+01,5.286726e-01,1.457377e+01,4.887886e-01,8.548077e-01,1.092419e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979931570000e+08,2.979932180000e+08,1.591803e+01,5.108340e-01,1.396721e+01,4.785088e-01,8.774459e-01,1.052360e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979932180000e+08,2.979932790000e+08,1.601639e+01,5.124098e-01,1.359016e+01,4.720059e-01,8.485159e-01,1.147008e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979932790000e+08,2.979933400000e+08,1.667213e+01,5.227941e-01,1.422951e+01,4.829810e-01,8.534907e-01,1.108847e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979933400000e+08,2.979934010000e+08,1.729508e+01,5.324715e-01,1.452459e+01,4.879632e-01,8.398104e-01,1.129228e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979934010000e+08,2.979934620000e+08,1.780328e+01,5.402379e-01,1.531148e+01,5.010068e-01,8.600368e-01,1.052811e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979934620000e+08,2.979935230000e+08,1.663935e+01,5.222797e-01,1.431148e+01,4.843701e-01,8.600985e-01,1.088810e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979935230000e+08,2.979935840000e+08,1.659016e+01,5.215073e-01,1.442623e+01,4.863081e-01,8.695652e-01,1.058663e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979935840000e+08,2.979936450000e+08,1.645902e+01,5.194420e-01,1.398361e+01,4.787896e-01,8.496016e-01,1.128139e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979936450000e+08,2.979937060000e+08,1.655738e+01,5.209917e-01,1.429508e+01,4.840926e-01,8.633664e-01,1.080726e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979937060000e+08,2.979937670000e+08,1.619672e+01,5.152863e-01,1.363934e+01,4.728592e-01,8.421053e-01,1.160082e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979937670000e+08,2.979938280000e+08,1.816393e+01,5.456825e-01,1.565574e+01,5.066078e-01,8.619134e-01,1.036425e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979938280000e+08,2.979938890000e+08,1.565574e+01,5.066078e-01,1.349180e+01,4.702947e-01,8.617801e-01,1.116817e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979938890000e+08,2.979939500000e+08,1.654098e+01,5.207338e-01,1.418033e+01,4.821456e-01,8.572844e-01,1.101165e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979939500000e+08,2.979940110000e+08,1.668852e+01,5.230510e-01,1.445902e+01,4.868604e-01,8.664047e-01,1.066307e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979940110000e+08,2.979940720000e+08,1.737705e+01,5.337318e-01,1.486885e+01,4.937121e-01,8.556604e-01,1.079420e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979940720000e+08,2.979941330000e+08,1.709836e+01,5.294346e-01,1.478689e+01,4.923494e-01,8.648130e-01,1.058733e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979941330000e+08,2.979941940000e+08,1.662295e+01,5.220224e-01,1.454098e+01,4.882385e-01,8.747535e-01,1.039457e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979941940000e+08,2.979942550000e+08,1.580328e+01,5.089893e-01,1.367213e+01,4.734272e-01,8.651452e-01,1.100118e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979942550000e+08,2.979943160000e+08,1.590164e+01,5.105709e-01,1.359016e+01,4.720059e-01,8.546392e-01,1.131695e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979943160000e+08,2.979943770000e+08,1.627869e+01,5.165886e-01,1.395082e+01,4.782279e-01,8.569990e-01,1.110926e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979943770000e+08,2.979944380000e+08,1.636065e+01,5.178875e-01,1.409836e+01,4.807501e-01,8.617234e-01,1.092680e-02,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979944850000e+08,2.979945460000e+08,1.740984e+01,5.342351e-01,1.540984e+01,5.026134e-01,8.851224e-01,9.784915e-03,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979945460000e+08,2.979946070000e+08,1.563934e+01,5.063425e-01,1.378689e+01,4.754098e-01,8.815514e-01,1.046200e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979946070000e+08,2.979946680000e+08,1.634426e+01,5.176280e-01,1.391803e+01,4.776656e-01,8.515547e-01,1.126009e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979946680000e+08,2.979947290000e+08,1.563934e+01,5.063425e-01,1.357377e+01,4.717211e-01,8.679245e-01,1.096170e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979947290000e+08,2.979947900000e+08,1.642623e+01,5.189243e-01,1.434426e+01,4.849246e-01,8.732535e-01,1.051004e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979947900000e+08,2.979948510000e+08,1.659016e+01,5.215073e-01,1.449180e+01,4.874121e-01,8.735178e-01,1.044865e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979948510000e+08,2.979949120000e+08,1.729508e+01,5.324715e-01,1.498361e+01,4.956137e-01,8.663507e-01,1.047620e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979949120000e+08,2.979949730000e+08,1.673771e+01,5.238212e-01,1.460656e+01,4.893381e-01,8.726739e-01,1.043210e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979949730000e+08,2.979950340000e+08,1.642623e+01,5.189243e-01,1.418033e+01,4.821456e-01,8.632734e-01,1.085342e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979950340000e+08,2.979950950000e+08,1.690164e+01,5.263801e-01,1.491803e+01,4.945280e-01,8.826382e-01,1.002364e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979950950000e+08,2.979951560000e+08,1.740984e+01,5.342351e-01,1.516393e+01,4.985871e-01,8.709981e-01,1.028595e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979951560000e+08,2.979952170000e+08,1.644262e+01,5.191832e-01,1.413115e+01,4.813088e-01,8.594217e-01,1.097518e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979952170000e+08,2.979952780000e+08,1.642623e+01,5.189243e-01,1.403279e+01,4.796308e-01,8.542914e-01,1.114581e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979952780000e+08,2.979953390000e+08,1.629508e+01,5.168486e-01,1.421311e+01,4.827027e-01,8.722334e-01,1.058844e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979953390000e+08,2.979954000000e+08,1.663935e+01,5.222797e-01,1.462295e+01,4.896126e-01,8.788177e-01,1.024321e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979954000000e+08,2.979954610000e+08,1.683607e+01,5.253580e-01,1.480328e+01,4.926223e-01,8.792600e-01,1.016714e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979954610000e+08,2.979955220000e+08,1.642623e+01,5.189243e-01,1.440984e+01,4.860317e-01,8.772455e-01,1.036682e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979955220000e+08,2.979955830000e+08,1.672131e+01,5.235646e-01,1.478689e+01,4.923494e-01,8.843137e-01,1.001484e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979955830000e+08,2.979956440000e+08,1.713115e+01,5.299419e-01,1.498361e+01,4.956137e-01,8.746411e-01,1.024317e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979956440000e+08,2.979957050000e+08,1.663935e+01,5.222797e-01,1.449180e+01,4.874121e-01,8.709360e-01,1.052356e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979957050000e+08,2.979957660000e+08,1.639344e+01,5.184062e-01,1.445902e+01,4.868604e-01,8.820000e-01,1.020176e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979957660000e+08,2.979958270000e+08,1.706557e+01,5.289267e-01,1.495082e+01,4.950711e-01,8.760807e-01,1.021213e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979958270000e+08,2.979958880000e+08,1.644262e+01,5.191832e-01,1.452459e+01,4.879632e-01,8.833500e-01,1.013581e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979958880000e+08,2.979959490000e+08,1.749180e+01,5.354912e-01,1.500000e+01,4.958847e-01,8.575445e-01,1.070005e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979959490000e+08,2.979960100000e+08,1.680328e+01,5.248463e-01,1.460656e+01,4.893381e-01,8.692683e-01,1.052944e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979960100000e+08,2.979960710000e+08,1.680328e+01,5.248463e-01,1.432787e+01,4.846474e-01,8.526829e-01,1.107027e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979960710000e+08,2.979961320000e+08,1.672131e+01,5.235646e-01,1.462295e+01,4.896126e-01,8.745098e-01,1.037259e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979961320000e+08,2.979961930000e+08,1.657377e+01,5.212496e-01,1.434426e+01,4.849246e-01,8.654797e-01,1.073116e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979961930000e+08,2.979962540000e+08,1.704918e+01,5.286726e-01,1.452459e+01,4.879632e-01,8.519230e-01,1.101355e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979962540000e+08,2.979963150000e+08,1.626229e+01,5.163284e-01,1.411475e+01,4.810295e-01,8.679435e-01,1.074904e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979963150000e+08,2.979963760000e+08,1.700000e+01,5.279096e-01,1.450820e+01,4.876877e-01,8.534234e-01,1.098311e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979963760000e+08,2.979964370000e+08,1.544262e+01,5.031478e-01,1.324590e+01,4.659892e-01,8.577495e-01,1.138103e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979964370000e+08,2.979964980000e+08,1.637705e+01,5.181469e-01,1.421311e+01,4.827027e-01,8.678679e-01,1.071392e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979964980000e+08,2.979965590000e+08,1.690164e+01,5.263801e-01,1.459016e+01,4.890634e-01,8.632396e-01,1.070081e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979965590000e+08,2.979966200000e+08,1.732787e+01,5.329760e-01,1.536066e+01,5.018108e-01,8.864712e-01,9.757711e-03,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979966200000e+08,2.979966810000e+08,1.704918e+01,5.286726e-01,1.488525e+01,4.939842e-01,8.730769e-01,1.032238e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979966810000e+08,2.979967420000e+08,1.670492e+01,5.233079e-01,1.455738e+01,4.885136e-01,8.714426e-01,1.048530e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979967420000e+08,2.979968030000e+08,1.659016e+01,5.215073e-01,1.457377e+01,4.887886e-01,8.784585e-01,1.027147e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979968030000e+08,2.979968640000e+08,1.675410e+01,5.240776e-01,1.459016e+01,4.890634e-01,8.708415e-01,1.049073e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979968640000e+08,2.979969250000e+08,1.685246e+01,5.256137e-01,1.449180e+01,4.874121e-01,8.599222e-01,1.082475e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979969250000e+08,2.979969860000e+08,1.703279e+01,5.284184e-01,1.470492e+01,4.909829e-01,8.633301e-01,1.065656e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979969860000e+08,2.979970470000e+08,1.719672e+01,5.309553e-01,1.506557e+01,4.969674e-01,8.760725e-01,1.017340e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.979970560000e+08,2.979971170000e+08,1.652459e+01,5.204757e-01,1.391803e+01,4.776656e-01,8.422619e-01,1.148052e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
2.979971170000e+08,2.979971780000e+08,1.663935e+01,5.222797e-01,1.411475e+01,4.810295e-01,8.482758e-01,1.126064e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
2.979971780000e+08,2.979972390000e+08,1.729508e+01,5.324715e-01,1.511475e+01,4.977779e-01,8.739337e-01,1.021910e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
2.979972390000e+08,2.979973000000e+08,1.734426e+01,5.332281e-01,1.472131e+01,4.912565e-01,8.487713e-01,1.101462e-02,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
2.979973000000e+08,2.979973610000e+08,1.719672e+01,5.309553e-01,1.519672e+01,4.991258e-01,8.836988e-01,9.898207e-03,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
