#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.979919800000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344800001
2.979944400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344800002
2.979963600000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344800003
2.979979800000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900004
2.980005600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900005
2.980031400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900006
2.980057200000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900007
2.980083000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900008
2.980101600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900009
2.980127400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900010
2.980134000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9344900011
2.980159800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9344900012
2.980185600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9344900013
2.980211400000e+08,2.500000e+01,2.200000e+01,1.014000e+03,9344900014
2.980237800000e+08,2.500000e+01,2.200000e+01,1.014000e+03,9344900015
2.980263600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9344900016
2.980289400000e+08,2.500000e+01,2.300000e+01,1.013000e+03,9344900017
2.980315200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,9344900018
2.980341000000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9344900019
2.980366800000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9344900020
2.980392600000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9344900021
2.980417800000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9344900022
2.980444200000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344900023
2.980470000000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344900024
2.980495800000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344900025
2.980505400000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344900026
2.980521600000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344900027
2.980547400000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9344900028
2.980573200000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344900029
2.980599000000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344900030
2.980625400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9344900031
2.980633200000e+08,2.500000e+01,2.500000e+01,1.013000e+03,9344900032
2.980659600000e+08,2.500000e+01,2.400000e+01,1.013000e+03,9344900033
2.980685400000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9344900034
2.980711800000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900035
2.980737600000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900036
2.980763400000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900001
2.980789200000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9344900002
2.980815600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9344900003
2.980842000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000004
2.980867200000e+08,2.500000e+01,2.200000e+01,1.011000e+03,9345000005
2.980893000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000006
2.980918800000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000007
2.980945200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000008
2.980951200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000009
2.980977000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000010
2.981002800000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9345000011
2.981028600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,9345000012
2.981055000000e+08,2.500000e+01,2.100000e+01,1.011000e+03,9345000013
2.981080800000e+08,2.500000e+01,2.100000e+01,1.012000e+03,9345000014
2.981106600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000015
2.981133000000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9345000016
2.981158800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9345000017
2.981184600000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9345000018
2.981211000000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000019
2.981236800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000020
2.981262600000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000021
2.981289000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000022
2.981314800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000023
2.981340600000e+08,2.500000e+01,2.800000e+01,1.012000e+03,9345000024
2.981367000000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000025
2.981392800000e+08,2.500000e+01,2.700000e+01,1.012000e+03,9345000026
2.981419200000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000027
2.981445600000e+08,2.500000e+01,2.600000e+01,1.012000e+03,9345000028
2.981471400000e+08,2.500000e+01,2.500000e+01,1.012000e+03,9345000029
2.981497800000e+08,2.500000e+01,2.400000e+01,1.012000e+03,9345000030
2.981524200000e+08,2.500000e+01,2.300000e+01,1.012000e+03,9345000031
2.981550600000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000032
2.981577000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,9345000033
2.981604000000e+08,2.500000e+01,2.200000e+01,1.012000e+03,9345000034
