#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216637200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216647400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216657600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216667200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216677400000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216687600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216697800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216708000000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216718200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216728400000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8372300010
3.216738600000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8372300011
3.216748200000e+08,2.300000e+01,1.800000e+01,1.007000e+03,8372300012
3.216758400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300013
3.216768600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300014
3.216778800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300015
3.216789000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8372300016
3.216798600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300017
3.216808800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300018
3.216819000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300019
3.216829200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300020
3.216839400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300021
3.216849000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300022
3.216859200000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300023
3.216864000000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300024
3.216874200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8372300025
3.216884400000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8372300026
3.216894600000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8372300027
3.216904200000e+08,2.200000e+01,1.700000e+01,1.005000e+03,8372300028
3.216914400000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300029
3.216924600000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300030
3.216934800000e+08,2.200000e+01,1.800000e+01,1.005000e+03,8372300031
3.216945000000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8372300032
3.216955200000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300033
3.216964800000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8372300034
3.216975000000e+08,2.300000e+01,1.900000e+01,1.006000e+03,8372300035
3.216985200000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8372300036
3.216995400000e+08,2.500000e+01,2.100000e+01,1.006000e+03,8372300037
3.217005000000e+08,2.500000e+01,2.200000e+01,1.006000e+03,8372300038
3.217015200000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8372300039
3.217025400000e+08,2.600000e+01,2.600000e+01,1.006000e+03,8372300040
3.217035600000e+08,2.700000e+01,2.700000e+01,1.006000e+03,8372300041
3.217045200000e+08,2.800000e+01,2.900000e+01,1.007000e+03,8372300042
3.217055400000e+08,2.800000e+01,3.100000e+01,1.007000e+03,8372300043
3.217065600000e+08,2.900000e+01,3.200000e+01,1.007000e+03,8372300044
3.217075800000e+08,2.900000e+01,3.400000e+01,1.007000e+03,8372300045
3.217086000000e+08,3.000000e+01,3.500000e+01,1.007000e+03,8372300046
3.217095600000e+08,3.000000e+01,3.600000e+01,1.006000e+03,8372300047
3.217106400000e+08,3.000000e+01,3.700000e+01,1.006000e+03,8372300048
3.217116000000e+08,3.000000e+01,3.700000e+01,1.006000e+03,8372300049
3.217126200000e+08,3.000000e+01,3.700000e+01,1.006000e+03,8372300050
3.217136400000e+08,2.900000e+01,3.600000e+01,1.006000e+03,8372300051
3.217146600000e+08,2.800000e+01,3.300000e+01,1.005000e+03,8372300052
3.217156800000e+08,2.800000e+01,3.100000e+01,1.005000e+03,8372300053
3.217167000000e+08,2.700000e+01,2.900000e+01,1.005000e+03,8372300054
3.217177200000e+08,2.700000e+01,2.700000e+01,1.005000e+03,8372300055
3.217186800000e+08,2.600000e+01,2.600000e+01,1.005000e+03,8372300056
3.217197000000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8372300057
3.217207200000e+08,2.600000e+01,2.400000e+01,1.004000e+03,8372300058
3.217217400000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8372300059
3.217227600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300060
3.217237800000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300061
3.217247400000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300062
3.217257600000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300063
3.217267800000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300064
3.217278000000e+08,2.500000e+01,2.200000e+01,1.004000e+03,8372300065
3.217287600000e+08,2.500000e+01,2.100000e+01,1.004000e+03,8372300066
3.217297800000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8372300067
3.217308000000e+08,2.400000e+01,2.000000e+01,1.004000e+03,8372300068
3.217317600000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8372300069
3.217327800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8372300070
3.217338000000e+08,2.400000e+01,1.900000e+01,1.005000e+03,8372300071
3.217348200000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372300072
3.217358400000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372300073
3.217368000000e+08,2.300000e+01,1.900000e+01,1.005000e+03,8372300074
3.217378200000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8372300075
3.217388400000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8372300076
3.217398600000e+08,2.300000e+01,1.800000e+01,1.005000e+03,8372300077
3.217408800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300078
3.217418400000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300079
3.217428600000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300080
3.217438800000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300081
3.217449000000e+08,2.300000e+01,1.800000e+01,1.006000e+03,8372300082
3.217458600000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8372300083
3.217468800000e+08,2.200000e+01,1.800000e+01,1.006000e+03,8372300084
3.217479000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300085
3.217489200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300086
3.217499400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300087
3.217509600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300001
3.217519200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300002
3.217529400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372300003
3.217539600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8372400004
3.217549200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400005
3.217559400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400006
3.217569600000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400007
3.217579800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400008
3.217590000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400009
3.217600200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400010
3.217609800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400011
3.217620000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400012
3.217630200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400013
3.217636800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8372400014
3.217647000000e+08,2.200000e+01,1.600000e+01,1.009000e+03,8372400015
3.217656600000e+08,2.200000e+01,1.600000e+01,1.009000e+03,8372400016
3.217666800000e+08,2.200000e+01,1.600000e+01,1.009000e+03,8372400017
3.217676400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8372400018
3.217687200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8372400019
3.217696800000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8372400020
3.217707000000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8372400021
3.217717200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8372400022
3.217727400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8372400023
3.217737600000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8372400024
3.217747800000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8372400025
3.217757400000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8372400026
3.217767600000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8372400027
3.217777800000e+08,2.200000e+01,1.900000e+01,1.011000e+03,8372400028
3.217788000000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8372400029
3.217798200000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8372400030
3.217807800000e+08,2.300000e+01,2.000000e+01,1.012000e+03,8372400031
3.217818000000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8372400032
3.217828200000e+08,2.300000e+01,2.100000e+01,1.013000e+03,8372400033
3.217837800000e+08,2.400000e+01,2.100000e+01,1.013000e+03,8372400034
3.217848000000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8372400035
3.217858200000e+08,2.500000e+01,2.300000e+01,1.013000e+03,8372400036
3.217868400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8372400037
3.217878600000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8372400038
3.217888800000e+08,2.700000e+01,2.700000e+01,1.014000e+03,8372400039
3.217899000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8372400040
3.217909200000e+08,2.800000e+01,3.000000e+01,1.015000e+03,8372400041
3.217918800000e+08,2.900000e+01,3.100000e+01,1.015000e+03,8372400042
3.217929000000e+08,2.900000e+01,3.300000e+01,1.015000e+03,8372400043
3.217939200000e+08,3.000000e+01,3.400000e+01,1.015000e+03,8372400044
3.217949400000e+08,3.000000e+01,3.500000e+01,1.016000e+03,8372400045
3.217959600000e+08,3.100000e+01,3.600000e+01,1.016000e+03,8372400046
3.217969800000e+08,3.100000e+01,3.700000e+01,1.016000e+03,8372400047
3.217980000000e+08,3.100000e+01,3.700000e+01,1.016000e+03,8372400048
3.217990200000e+08,3.000000e+01,3.700000e+01,1.016000e+03,8372400049
3.218000400000e+08,3.000000e+01,3.400000e+01,1.015000e+03,8372400050
3.218010600000e+08,2.900000e+01,3.100000e+01,1.015000e+03,8372400051
3.218020800000e+08,2.800000e+01,2.900000e+01,1.015000e+03,8372400052
3.218031000000e+08,2.800000e+01,2.800000e+01,1.015000e+03,8372400053
3.218041200000e+08,2.700000e+01,2.700000e+01,1.015000e+03,8372400054
3.218051400000e+08,2.700000e+01,2.600000e+01,1.014000e+03,8372400055
3.218061600000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8372400056
3.218071800000e+08,2.700000e+01,2.500000e+01,1.014000e+03,8372400057
3.218082000000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8372400058
3.218092200000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8372400059
3.218102400000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8372400060
3.218112600000e+08,2.600000e+01,2.400000e+01,1.014000e+03,8372400061
3.218122800000e+08,2.600000e+01,2.500000e+01,1.014000e+03,8372400062
3.218133000000e+08,2.600000e+01,2.500000e+01,1.015000e+03,8372400063
3.218143200000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8372400064
3.218153400000e+08,2.600000e+01,2.400000e+01,1.015000e+03,8372400065
3.218163600000e+08,2.500000e+01,2.400000e+01,1.015000e+03,8372400066
3.218173800000e+08,2.500000e+01,2.300000e+01,1.015000e+03,8372400067
3.218184000000e+08,2.500000e+01,2.200000e+01,1.015000e+03,8372400068
3.218194200000e+08,2.500000e+01,2.100000e+01,1.015000e+03,8372400069
3.218204400000e+08,2.500000e+01,2.100000e+01,1.015000e+03,8372400070
3.218214600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8372400071
3.218224800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8372400072
3.218235000000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8372400073
3.218245800000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8372400074
3.218256000000e+08,2.400000e+01,1.900000e+01,1.016000e+03,8372400075
3.218266200000e+08,2.400000e+01,1.900000e+01,1.016000e+03,8372400076
3.218276400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8372400077
3.218286600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8372400078
3.218296800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8372400079
3.218307000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8372400080
3.218317200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8372400081
