#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.216637458225e+08,3.216647579683e+08,1.012145875871e+03,47929,45876,43457,2053,2053,0,64,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200001,0,0,0
2,3.216647638544e+08,3.216657739984e+08,1.010143996418e+03,47934,45885,43480,2049,2049,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200002,0,0,0
3,3.216657798460e+08,3.216667849084e+08,1.005062469780e+03,47946,45898,43404,2048,2048,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200003,0,0,0
4,3.216667909562e+08,3.216677919726e+08,1.001016441703e+03,47949,45919,43414,2030,2030,0,78,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372200004,0,0,0
5,3.216677979458e+08,3.216688059762e+08,1.008030451894e+03,47949,45902,43461,2047,2047,0,74,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300005,0,0,0
6,3.216688108280e+08,3.216698260281e+08,1.015200086176e+03,47934,45872,43332,2062,2062,0,73,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300006,0,0,0
7,3.216698308243e+08,3.216708409478e+08,1.010123422086e+03,47964,45909,43355,2055,2055,0,69,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300007,0,0,0
8,3.216708458568e+08,3.216718449960e+08,9.991392140388e+02,47979,45942,43407,2037,2037,0,57,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300008,0,0,0
9,3.216718499046e+08,3.216728559966e+08,1.006091949821e+03,47984,45942,43371,2042,2042,0,81,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300009,0,0,0
10,3.216728608531e+08,3.216738669182e+08,1.006065060914e+03,47944,45897,43568,2047,2047,0,65,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300010,0,0,0
11,3.216738728395e+08,3.216748780318e+08,1.005192385912e+03,47960,45916,43359,2044,2044,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300011,0,0,0
12,3.216748828310e+08,3.216758929895e+08,1.010158488691e+03,47932,45874,43335,2058,2058,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300012,0,0,0
13,3.216758978851e+08,3.216768949376e+08,9.970524040461e+02,47986,45963,43477,2023,2023,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300013,0,0,0
14,3.216768998311e+08,3.216779010121e+08,1.001180974782e+03,47982,45945,43479,2037,2037,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300014,0,0,0
15,3.216779058223e+08,3.216789069450e+08,1.001122765839e+03,47960,45924,43453,2036,2036,0,75,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300015,0,0,0
16,3.216789128754e+08,3.216799140008e+08,1.001125468314e+03,47989,45946,43465,2043,2043,0,90,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300016,0,0,0
17,3.216799188517e+08,3.216809270224e+08,1.008170767725e+03,47973,45912,43454,2061,2061,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300017,0,0,0
18,3.216809318414e+08,3.216819330002e+08,1.001158803105e+03,47968,45933,43481,2035,2035,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300018,0,0,0
19,3.216819378296e+08,3.216829429517e+08,1.005122115731e+03,47980,45937,43610,2043,2043,0,59,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300019,0,0,0
20,3.216829478491e+08,3.216839559587e+08,1.008109635293e+03,47937,45888,43433,2049,2049,0,60,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300020,0,0,0
21,3.216839618602e+08,3.216849579706e+08,9.961103448272e+02,47963,45936,43568,2027,2027,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300021,0,0,0
22,3.216849638297e+08,3.216859620849e+08,9.982552400827e+02,47982,45947,43489,2035,2035,0,65,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300022,0,0,0
23,3.216859668321e+08,3.216864399958e+08,4.731636746526e+02,22527,21562,20456,965,965,0,24,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300023,0,0,0
24,3.216864538332e+08,3.216874589940e+08,1.005160765469e+03,47981,45933,43580,2048,2048,0,57,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300024,0,0,0
25,3.216874638585e+08,3.216884650119e+08,1.001153383434e+03,47955,45918,43473,2037,2037,0,59,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300025,0,0,0
26,3.216884698212e+08,3.216894749838e+08,1.005162633777e+03,47966,45936,43489,2030,2030,0,74,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300026,0,0,0
27,3.216894798846e+08,3.216904869836e+08,1.007098960102e+03,47977,45929,43479,2048,2048,0,59,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300027,0,0,0
28,3.216904918816e+08,3.216914959123e+08,1.004030665398e+03,47957,45915,43439,2042,2042,0,70,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300028,0,0,0
29,3.216915018160e+08,3.216925020171e+08,1.000201106310e+03,47955,45922,43551,2033,2033,0,52,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.555334e+00,8372300029,0,0,0
30,3.216925078393e+08,3.216935119444e+08,1.004105130017e+03,47976,45939,43581,2037,2037,0,79,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300030,0,0,0
31,3.216935168600e+08,3.216945209469e+08,1.004086937249e+03,47949,45897,43489,2052,2052,0,53,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300031,0,0,0
32,3.216945268442e+08,3.216955399708e+08,1.013126587689e+03,47924,45859,43451,2065,2065,0,65,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300032,0,0,0
33,3.216955458849e+08,3.216965469946e+08,1.001109721601e+03,47953,45913,43550,2040,2040,0,59,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300033,0,0,0
34,3.216965528222e+08,3.216975509687e+08,9.981465590596e+02,47977,45949,43560,2028,2028,0,58,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300034,0,0,0
35,3.216975558480e+08,3.216985499731e+08,9.941250692606e+02,47979,45960,43466,2019,2019,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.927783e+00,8372300035,0,0,0
36,3.216985548461e+08,3.216995620192e+08,1.007173090756e+03,47982,45939,43480,2043,2043,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.265347e+00,8372300036,0,0,0
37,3.216995668334e+08,3.217005659718e+08,9.991384129524e+02,47967,45929,43465,2038,2038,0,75,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983033e+00,8372300037,0,0,0
38,3.217005708310e+08,3.217015689235e+08,9.980924789310e+02,47947,45917,43529,2030,2030,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300038,0,0,0
39,3.217015748538e+08,3.217025709959e+08,9.961421039104e+02,47998,45972,43598,2026,2026,0,79,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300039,0,0,0
40,3.217025758365e+08,3.217035729791e+08,9.971425911784e+02,47997,45976,43548,2021,2021,0,73,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300040,0,0,0
41,3.217035778569e+08,3.217045839814e+08,1.006124459803e+03,47982,45936,43461,2046,2046,0,60,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300041,0,0,0
42,3.217045888184e+08,3.217055900258e+08,1.001207416892e+03,47983,45949,43523,2034,2034,0,68,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300042,0,0,0
43,3.217055948311e+08,3.217066009771e+08,1.006146007061e+03,47962,45917,43498,2045,2045,0,69,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300043,0,0,0
44,3.217066058171e+08,3.217076099275e+08,1.004110438943e+03,47948,45910,43325,2038,2038,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.266139e+00,8372300044,0,0,0
45,3.217076158769e+08,3.217086219300e+08,1.006053063393e+03,47978,45940,43428,2038,2038,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.015854e+00,8372300045,0,0,0
46,3.217086268374e+08,3.217096319415e+08,1.005104047179e+03,47968,45936,43355,2032,2032,0,63,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.396824e+00,8372300046,0,0,0
47,3.217096368328e+08,3.217106429761e+08,1.006143366814e+03,47950,45915,43363,2035,2035,0,73,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300047,0,0,0
48,3.217106478380e+08,3.217116520166e+08,1.004178580046e+03,47950,45909,43256,2041,2041,0,63,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300048,0,0,0
49,3.217116578524e+08,3.217126639504e+08,1.006098025143e+03,47959,45915,43222,2044,2044,0,69,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300049,0,0,0
50,3.217126688420e+08,3.217136799629e+08,1.011120905161e+03,47967,45919,43249,2048,2048,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300050,0,0,0
51,3.217136848360e+08,3.217146839021e+08,9.990660290122e+02,47986,45957,43210,2029,2029,0,64,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300051,0,0,0
52,3.217146888578e+08,3.217156979713e+08,1.009113499582e+03,47969,45918,43088,2051,2051,0,55,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300052,0,0,0
53,3.217157028964e+08,3.217167110095e+08,1.008113109350e+03,47974,45924,43051,2050,2050,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300053,0,0,0
54,3.217167158212e+08,3.217177259182e+08,1.010097082436e+03,47928,45874,43121,2054,2054,0,68,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300054,0,0,0
55,3.217177318851e+08,3.217187299972e+08,9.981120709181e+02,47989,45953,43117,2036,2036,0,83,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300055,0,0,0
56,3.217187348381e+08,3.217197399908e+08,1.005152717233e+03,47951,45898,43050,2053,2053,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300056,0,0,0
57,3.217197448689e+08,3.217207530001e+08,1.008131227434e+03,47972,45911,43111,2061,2061,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300057,0,0,0
58,3.217207578791e+08,3.217217679499e+08,1.010070780993e+03,47973,45916,43126,2057,2057,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300058,0,0,0
59,3.217217728759e+08,3.217227719918e+08,9.991159037352e+02,47946,45916,43055,2030,2030,0,71,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300059,0,0,0
60,3.217227778565e+08,3.217237839796e+08,1.006123053849e+03,47942,45897,43154,2045,2045,0,78,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300060,0,0,0
61,3.217237898500e+08,3.217247929703e+08,1.003120389283e+03,47971,45935,42958,2036,2036,0,65,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300061,0,0,0
62,3.217247978574e+08,3.217257969849e+08,9.991274992824e+02,47991,45957,43212,2034,2034,0,65,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300062,0,0,0
63,3.217258018117e+08,3.217268039204e+08,1.002108731329e+03,47963,45917,43106,2046,2046,0,62,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300063,0,0,0
64,3.217268088278e+08,3.217278089512e+08,1.000123418629e+03,47948,45909,43194,2039,2039,0,75,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300064,0,0,0
65,3.217278149245e+08,3.217288060389e+08,9.911144039035e+02,47959,45944,43247,2015,2015,0,75,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300065,0,0,0
66,3.217288118258e+08,3.217298059779e+08,9.941521142721e+02,47976,45949,43064,2027,2027,0,58,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300066,0,0,0
67,3.217298118431e+08,3.217308129244e+08,1.001081247389e+03,47979,45949,43281,2030,2030,0,69,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300067,0,0,0
68,3.217308178346e+08,3.217318239778e+08,1.006143234193e+03,47979,45932,43212,2047,2047,0,60,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300068,0,0,0
69,3.217318288299e+08,3.217328299895e+08,1.001159547150e+03,47987,45948,43310,2039,2039,0,64,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.394423e+00,8372300069,0,0,0
70,3.217328348549e+08,3.217338409885e+08,1.006133609772e+03,47956,45902,43381,2054,2054,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300070,0,0,0
71,3.217338458534e+08,3.217348489687e+08,1.003115292192e+03,47973,45934,43336,2039,2039,0,68,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300071,0,0,0
72,3.217348538731e+08,3.217358569826e+08,1.003109510422e+03,47936,45902,43227,2034,2034,0,72,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300072,0,0,0
73,3.217358628638e+08,3.217368639730e+08,1.001109152794e+03,47969,45932,43368,2037,2037,0,74,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.990040e+00,8372300073,0,0,0
74,3.217368688545e+08,3.217378770042e+08,1.008149676502e+03,47951,45895,43428,2056,2056,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300074,0,0,0
75,3.217378818413e+08,3.217388819658e+08,1.000124466360e+03,47985,45954,43313,2031,2031,0,81,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300075,0,0,0
76,3.217388869283e+08,3.217398910574e+08,1.004129064083e+03,47977,45932,43227,2045,2045,0,78,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300076,0,0,0
77,3.217398958441e+08,3.217408979007e+08,1.002056610703e+03,47991,45947,43347,2044,2044,0,69,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300077,0,0,0
78,3.217409028332e+08,3.217418990052e+08,9.961719756722e+02,48004,45977,43387,2027,2027,0,83,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300078,0,0,0
79,3.217419038341e+08,3.217429079622e+08,1.004128041387e+03,47977,45930,43456,2047,2047,0,76,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300079,0,0,0
80,3.217429128295e+08,3.217439149743e+08,1.002144715846e+03,47973,45931,43432,2042,2042,0,57,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300080,0,0,0
81,3.217439198404e+08,3.217449199456e+08,1.000105295002e+03,47990,45959,43442,2031,2031,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300081,0,0,0
82,3.217449248473e+08,3.217459249936e+08,1.000146282375e+03,47988,45960,43544,2028,2028,0,57,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300082,0,0,0
83,3.217459298570e+08,3.217469339715e+08,1.004114554346e+03,47974,45930,43429,2044,2044,0,76,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300083,0,0,0
84,3.217469388348e+08,3.217479420024e+08,1.003167619288e+03,47976,45933,43412,2043,2043,0,64,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300084,0,0,0
85,3.217479468307e+08,3.217489520092e+08,1.005178505898e+03,47946,45893,43449,2053,2053,0,68,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300085,0,0,0
86,3.217489578559e+08,3.217499549950e+08,9.971391315460e+02,47990,45958,43508,2032,2032,0,67,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300086,0,0,0
87,3.217499598540e+08,3.217509669957e+08,1.007141747296e+03,47946,45900,43503,2046,2046,0,66,e,B,2017,3,12,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300087,0,0,0
1,3.217509718444e+08,3.217519599754e+08,9.881310899854e+02,47964,45955,43500,2009,2009,0,73,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300001,0,0,0
2,3.217519658474e+08,3.217529690040e+08,1.003156563222e+03,47963,45929,43413,2034,2034,0,65,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300002,0,0,0
3,3.217529739158e+08,3.217539719663e+08,9.980504454970e+02,47991,45960,43644,2031,2031,0,72,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372300003,0,0,0
4,3.217539768755e+08,3.217549809862e+08,1.004110713124e+03,47970,45928,43552,2042,2042,0,59,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400004,0,0,0
5,3.217549858562e+08,3.217559879088e+08,1.002052610993e+03,47974,45938,43502,2036,2036,0,51,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400005,0,0,0
6,3.217559928657e+08,3.217570069780e+08,1.014112305582e+03,47944,45872,43484,2072,2072,0,55,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400006,0,0,0
7,3.217570119554e+08,3.217580129787e+08,1.001023281038e+03,47984,45947,43516,2037,2037,0,58,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400007,0,0,0
8,3.217580178212e+08,3.217590219723e+08,1.004151102424e+03,47967,45916,43558,2051,2051,0,63,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400008,0,0,0
9,3.217590268295e+08,3.217600289840e+08,1.002154541314e+03,47991,45950,43604,2041,2041,0,79,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400009,0,0,0
10,3.217600338576e+08,3.217610349421e+08,1.001084472477e+03,47965,45936,43544,2029,2029,0,62,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400010,0,0,0
11,3.217610398278e+08,3.217620410595e+08,1.001231698632e+03,47965,45936,43429,2029,2029,0,78,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400011,0,0,0
12,3.217620458847e+08,3.217630460257e+08,1.000140970409e+03,47963,45932,43509,2031,2031,0,64,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400012,0,0,0
13,3.217630528374e+08,3.217636879950e+08,6.351575554013e+02,30475,29187,27639,1288,1288,0,51,e,B,2017,3,13,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8372400013,0,0,0
