#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216637450000e+08,3.216638060000e+08,4.427869e+01,8.519860e-01,4.178688e+01,8.276659e-01,9.437246e-01,4.434246e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216638060000e+08,3.216638670000e+08,4.414754e+01,8.507233e-01,4.186885e+01,8.284773e-01,9.483847e-01,4.263471e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216638670000e+08,3.216639280000e+08,4.642623e+01,8.724023e-01,4.393443e+01,8.486674e-01,9.463277e-01,4.234960e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216639280000e+08,3.216639890000e+08,4.477049e+01,8.567045e-01,4.250820e+01,8.347788e-01,9.494690e-01,4.191393e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216639890000e+08,3.216640500000e+08,4.622951e+01,8.705520e-01,4.400000e+01,8.493006e-01,9.517730e-01,4.034475e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216640500000e+08,3.216641110000e+08,4.501639e+01,8.590540e-01,4.257377e+01,8.354225e-01,9.457393e-01,4.322931e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216641110000e+08,3.216641720000e+08,4.500000e+01,8.588974e-01,4.259016e+01,8.355833e-01,9.464481e-01,4.296994e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216641720000e+08,3.216642330000e+08,4.570492e+01,8.655986e-01,4.316393e+01,8.411929e-01,9.444046e-01,4.339624e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216642330000e+08,3.216642940000e+08,4.611475e+01,8.694709e-01,4.365574e+01,8.459715e-01,9.466761e-01,4.236202e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216642940000e+08,3.216643550000e+08,4.506557e+01,8.595231e-01,4.268853e+01,8.365476e-01,9.472535e-01,4.263266e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216643550000e+08,3.216644160000e+08,4.613115e+01,8.696254e-01,4.416393e+01,8.508812e-01,9.573561e-01,3.808932e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216644160000e+08,3.216644770000e+08,4.450820e+01,8.541912e-01,4.221312e+01,8.318763e-01,9.484347e-01,4.244219e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216644770000e+08,3.216645380000e+08,4.447541e+01,8.538765e-01,4.203279e+01,8.300976e-01,9.450793e-01,4.373986e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216645380000e+08,3.216645990000e+08,4.691803e+01,8.770109e-01,4.447541e+01,8.538765e-01,9.479385e-01,4.152538e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216645990000e+08,3.216646600000e+08,4.504918e+01,8.593668e-01,4.244262e+01,8.341347e-01,9.421397e-01,4.453890e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216646600000e+08,3.216647210000e+08,4.465574e+01,8.556058e-01,4.252459e+01,8.349398e-01,9.522761e-01,4.084568e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200001
3.216647630000e+08,3.216648240000e+08,4.529508e+01,8.617090e-01,4.304918e+01,8.400739e-01,9.504162e-01,4.129870e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216648240000e+08,3.216648850000e+08,4.378688e+01,8.472413e-01,4.142623e+01,8.240865e-01,9.460876e-01,4.369916e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216648850000e+08,3.216649460000e+08,4.442623e+01,8.534042e-01,4.203279e+01,8.300976e-01,9.461254e-01,4.336921e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216649460000e+08,3.216650070000e+08,4.629508e+01,8.711691e-01,4.377049e+01,8.470827e-01,9.454674e-01,4.272863e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216650070000e+08,3.216650680000e+08,4.439344e+01,8.530893e-01,4.250820e+01,8.347788e-01,9.575332e-01,3.875049e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216650680000e+08,3.216651290000e+08,4.634426e+01,8.716318e-01,4.393443e+01,8.486674e-01,9.480014e-01,4.175776e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216651290000e+08,3.216651900000e+08,4.655738e+01,8.736336e-01,4.418033e+01,8.510392e-01,9.489437e-01,4.130340e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216651900000e+08,3.216652510000e+08,4.568853e+01,8.654433e-01,4.344262e+01,8.439041e-01,9.508432e-01,4.095225e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216652510000e+08,3.216653120000e+08,4.444262e+01,8.535617e-01,4.200000e+01,8.297738e-01,9.450387e-01,4.377120e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216653120000e+08,3.216653730000e+08,4.572131e+01,8.657539e-01,4.329508e+01,8.424698e-01,9.469344e-01,4.244653e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216653730000e+08,3.216654340000e+08,4.618033e+01,8.700888e-01,4.365574e+01,8.459715e-01,9.453319e-01,4.283173e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216654340000e+08,3.216654950000e+08,4.519672e+01,8.607728e-01,4.288525e+01,8.384729e-01,9.488574e-01,4.195400e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216654950000e+08,3.216655560000e+08,4.472131e+01,8.562338e-01,4.232787e+01,8.330063e-01,9.464809e-01,4.309115e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216655560000e+08,3.216656170000e+08,4.593443e+01,8.677692e-01,4.339344e+01,8.434263e-01,9.446824e-01,4.318577e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216656170000e+08,3.216656780000e+08,4.518033e+01,8.606167e-01,4.278688e+01,8.375108e-01,9.470247e-01,4.266559e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216656780000e+08,3.216657390000e+08,4.709836e+01,8.786947e-01,4.467213e+01,8.557628e-01,9.484859e-01,4.123924e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200002
3.216657790000e+08,3.216658400000e+08,4.518033e+01,8.606167e-01,4.229508e+01,8.326836e-01,9.361393e-01,4.657440e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216658400000e+08,3.216659010000e+08,4.518033e+01,8.606167e-01,4.293443e+01,8.389536e-01,9.502903e-01,4.140085e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216659010000e+08,3.216659620000e+08,4.737705e+01,8.812905e-01,4.488525e+01,8.578017e-01,9.474049e-01,4.152328e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216659620000e+08,3.216660230000e+08,4.429508e+01,8.521437e-01,4.237705e+01,8.334901e-01,9.566987e-01,3.915573e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216660230000e+08,3.216660840000e+08,4.690164e+01,8.768576e-01,4.442623e+01,8.534042e-01,9.472213e-01,4.180192e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216660840000e+08,3.216661450000e+08,4.629508e+01,8.711691e-01,4.368853e+01,8.462892e-01,9.436969e-01,4.337607e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216661450000e+08,3.216662060000e+08,4.516393e+01,8.604606e-01,4.272131e+01,8.368688e-01,9.459165e-01,4.309212e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216662060000e+08,3.216662670000e+08,4.527869e+01,8.615530e-01,4.263934e+01,8.360656e-01,9.417089e-01,4.458077e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216662670000e+08,3.216663280000e+08,4.518033e+01,8.606167e-01,4.267213e+01,8.363869e-01,9.444848e-01,4.361782e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216663280000e+08,3.216663890000e+08,4.604918e+01,8.688524e-01,4.354099e+01,8.448589e-01,9.455322e-01,4.281858e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216663890000e+08,3.216664500000e+08,4.409836e+01,8.502494e-01,4.191803e+01,8.289638e-01,9.505576e-01,4.179869e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216664500000e+08,3.216665110000e+08,4.573771e+01,8.659090e-01,4.368853e+01,8.462892e-01,9.551972e-01,3.916492e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216665110000e+08,3.216665720000e+08,4.698361e+01,8.776235e-01,4.450820e+01,8.541912e-01,9.473133e-01,4.173104e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216665720000e+08,3.216666330000e+08,4.445901e+01,8.537191e-01,4.190164e+01,8.288016e-01,9.424779e-01,4.471036e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216666330000e+08,3.216666940000e+08,4.616393e+01,8.699344e-01,4.344262e+01,8.439041e-01,9.410511e-01,4.438417e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216666940000e+08,3.216667550000e+08,4.540984e+01,8.627998e-01,4.260656e+01,8.357441e-01,9.382672e-01,4.572792e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200003
3.216667900000e+08,3.216668510000e+08,4.583607e+01,8.668396e-01,4.347541e+01,8.442225e-01,9.484978e-01,4.179866e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216668510000e+08,3.216669120000e+08,4.578688e+01,8.663745e-01,4.337705e+01,8.432670e-01,9.473684e-01,4.225198e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216669120000e+08,3.216669730000e+08,4.559016e+01,8.645113e-01,4.285246e+01,8.381523e-01,9.399496e-01,4.505154e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216669730000e+08,3.216670340000e+08,4.488525e+01,8.578017e-01,4.242623e+01,8.339736e-01,9.452155e-01,4.348882e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216670340000e+08,3.216670950000e+08,4.631147e+01,8.713235e-01,4.373771e+01,8.467653e-01,9.444248e-01,4.310374e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216670950000e+08,3.216671560000e+08,4.726229e+01,8.802226e-01,4.483607e+01,8.573316e-01,9.486646e-01,4.110006e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216671560000e+08,3.216672170000e+08,4.478688e+01,8.568612e-01,4.219672e+01,8.317148e-01,9.421669e-01,4.465928e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216672170000e+08,3.216672780000e+08,4.659016e+01,8.739412e-01,4.431147e+01,8.523014e-01,9.510908e-01,4.045707e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216672780000e+08,3.216673390000e+08,4.683607e+01,8.762445e-01,4.421312e+01,8.513549e-01,9.439972e-01,4.301650e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216673390000e+08,3.216674000000e+08,4.418033e+01,8.510392e-01,4.181967e+01,8.279905e-01,9.465677e-01,4.332099e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216674000000e+08,3.216674610000e+08,4.611475e+01,8.694709e-01,4.347541e+01,8.442225e-01,9.427657e-01,4.379708e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216674610000e+08,3.216675220000e+08,4.550820e+01,8.637338e-01,4.293443e+01,8.389536e-01,9.434438e-01,4.384181e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216675220000e+08,3.216675830000e+08,4.567213e+01,8.652881e-01,4.295082e+01,8.391137e-01,9.404164e-01,4.484695e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216675830000e+08,3.216676440000e+08,4.706557e+01,8.783888e-01,4.447541e+01,8.538765e-01,9.449669e-01,4.256020e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216676440000e+08,3.216677050000e+08,4.534426e+01,8.621766e-01,4.283607e+01,8.379920e-01,9.446855e-01,4.346475e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216677050000e+08,3.216677660000e+08,4.649180e+01,8.730181e-01,4.411475e+01,8.504074e-01,9.488717e-01,4.136009e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372200004
3.216677970000e+08,3.216678580000e+08,4.560656e+01,8.646667e-01,4.337705e+01,8.432670e-01,9.511143e-01,4.088168e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216678580000e+08,3.216679190000e+08,4.442623e+01,8.534042e-01,4.226229e+01,8.323608e-01,9.512915e-01,4.134991e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216679190000e+08,3.216679800000e+08,4.436066e+01,8.527742e-01,4.198361e+01,8.296118e-01,9.464154e-01,4.329095e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216679800000e+08,3.216680410000e+08,4.563934e+01,8.649774e-01,4.322951e+01,8.418316e-01,9.471983e-01,4.238478e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216680410000e+08,3.216681020000e+08,4.604918e+01,8.688524e-01,4.378688e+01,8.472413e-01,9.508722e-01,4.078016e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216681020000e+08,3.216681630000e+08,4.795082e+01,8.866110e-01,4.524590e+01,8.612410e-01,9.435897e-01,4.265871e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216681630000e+08,3.216682240000e+08,4.649180e+01,8.730181e-01,4.388525e+01,8.481924e-01,9.439351e-01,4.319799e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216682240000e+08,3.216682850000e+08,4.581967e+01,8.666846e-01,4.347541e+01,8.442225e-01,9.488372e-01,4.167561e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216682850000e+08,3.216683460000e+08,4.675410e+01,8.754774e-01,4.386885e+01,8.480339e-01,9.382889e-01,4.505833e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216683460000e+08,3.216684070000e+08,4.524590e+01,8.612410e-01,4.267213e+01,8.363869e-01,9.431159e-01,4.408829e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216684070000e+08,3.216684680000e+08,4.532787e+01,8.620208e-01,4.308197e+01,8.403938e-01,9.504521e-01,4.126959e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216684680000e+08,3.216685290000e+08,4.521312e+01,8.609289e-01,4.285246e+01,8.381523e-01,9.477882e-01,4.235871e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216685290000e+08,3.216685900000e+08,4.498361e+01,8.587410e-01,4.259016e+01,8.355833e-01,9.467930e-01,4.284693e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216685900000e+08,3.216686510000e+08,4.477049e+01,8.567045e-01,4.262295e+01,8.359048e-01,9.520322e-01,4.089214e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216686510000e+08,3.216687120000e+08,4.493443e+01,8.582715e-01,4.262295e+01,8.359048e-01,9.485589e-01,4.219225e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216687120000e+08,3.216687730000e+08,4.581967e+01,8.666846e-01,4.306557e+01,8.402339e-01,9.398926e-01,4.495852e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300005
3.216688100000e+08,3.216688710000e+08,4.485246e+01,8.574883e-01,4.216393e+01,8.313916e-01,9.400585e-01,4.538197e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216688710000e+08,3.216689320000e+08,4.496721e+01,8.585845e-01,4.204918e+01,8.302595e-01,9.351075e-01,4.703434e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216689320000e+08,3.216689930000e+08,4.473771e+01,8.563907e-01,4.231147e+01,8.328450e-01,9.457677e-01,4.335303e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216689930000e+08,3.216690540000e+08,4.518033e+01,8.606167e-01,4.293443e+01,8.389536e-01,9.502903e-01,4.140085e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216690540000e+08,3.216691150000e+08,4.691803e+01,8.770109e-01,4.429508e+01,8.521437e-01,9.440950e-01,4.294359e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216691150000e+08,3.216691760000e+08,4.567213e+01,8.652881e-01,4.334426e+01,8.429482e-01,9.490309e-01,4.166805e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216691760000e+08,3.216692370000e+08,4.360656e+01,8.454949e-01,4.144262e+01,8.242495e-01,9.503759e-01,4.210689e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216692370000e+08,3.216692980000e+08,4.580328e+01,8.665295e-01,4.355738e+01,8.450180e-01,9.509664e-01,4.085229e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216692980000e+08,3.216693590000e+08,4.537705e+01,8.624883e-01,4.267213e+01,8.363869e-01,9.403902e-01,4.500180e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216693590000e+08,3.216694200000e+08,4.568853e+01,8.654433e-01,4.332787e+01,8.427888e-01,9.483315e-01,4.192995e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216694200000e+08,3.216694810000e+08,4.522951e+01,8.610850e-01,4.268853e+01,8.365476e-01,9.438202e-01,4.383881e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216694810000e+08,3.216695420000e+08,4.683607e+01,8.762445e-01,4.408197e+01,8.500913e-01,9.411970e-01,4.401338e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216695420000e+08,3.216696030000e+08,4.252459e+01,8.349398e-01,4.024590e+01,8.122616e-01,9.464148e-01,4.421586e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216696030000e+08,3.216696640000e+08,4.567213e+01,8.652881e-01,4.304918e+01,8.400739e-01,9.425700e-01,4.407941e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216696640000e+08,3.216697250000e+08,4.500000e+01,8.588974e-01,4.234426e+01,8.331676e-01,9.409836e-01,4.497863e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216697250000e+08,3.216697860000e+08,4.445901e+01,8.537191e-01,4.206557e+01,8.304213e-01,9.461652e-01,4.333813e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300006
3.216698300000e+08,3.216698910000e+08,4.652459e+01,8.733259e-01,4.411475e+01,8.504074e-01,9.482030e-01,4.160034e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216698910000e+08,3.216699520000e+08,4.511475e+01,8.599919e-01,4.250820e+01,8.347788e-01,9.422238e-01,4.447615e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216699520000e+08,3.216700130000e+08,4.608197e+01,8.691617e-01,4.354099e+01,8.448589e-01,9.448595e-01,4.305152e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216700130000e+08,3.216700740000e+08,4.629508e+01,8.711691e-01,4.385246e+01,8.478754e-01,9.472380e-01,4.206859e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216700740000e+08,3.216701350000e+08,4.465574e+01,8.556058e-01,4.247541e+01,8.344569e-01,9.511747e-01,4.129038e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216701350000e+08,3.216701960000e+08,4.534426e+01,8.621766e-01,4.265574e+01,8.362263e-01,9.407086e-01,4.490528e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216701960000e+08,3.216702570000e+08,4.577049e+01,8.662193e-01,4.311475e+01,8.407136e-01,9.419771e-01,4.424480e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216702570000e+08,3.216703180000e+08,4.572131e+01,8.657539e-01,4.316393e+01,8.411929e-01,9.440660e-01,4.351259e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216703180000e+08,3.216703790000e+08,4.493443e+01,8.582715e-01,4.250820e+01,8.347788e-01,9.460051e-01,4.316866e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216703790000e+08,3.216704400000e+08,4.352459e+01,8.446999e-01,4.109836e+01,8.208188e-01,9.442561e-01,4.452575e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216704400000e+08,3.216705010000e+08,4.529508e+01,8.617090e-01,4.278688e+01,8.375108e-01,9.446254e-01,4.351057e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216705010000e+08,3.216705620000e+08,4.522951e+01,8.610850e-01,4.203279e+01,8.300976e-01,9.293222e-01,4.879201e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216705620000e+08,3.216706230000e+08,4.542623e+01,8.629556e-01,4.285246e+01,8.381523e-01,9.433417e-01,4.391854e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216706230000e+08,3.216706840000e+08,4.595082e+01,8.679240e-01,4.340984e+01,8.435856e-01,9.447021e-01,4.317082e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216706840000e+08,3.216707450000e+08,4.524590e+01,8.612410e-01,4.286885e+01,8.383126e-01,9.474638e-01,4.246746e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216707450000e+08,3.216708060000e+08,4.601639e+01,8.685431e-01,4.373771e+01,8.467653e-01,9.504809e-01,4.094838e-03,2.300000e+01,1.800000e+01,1.008000e+03,8372300007
3.216708450000e+08,3.216709060000e+08,4.698361e+01,8.776235e-01,4.401639e+01,8.494588e-01,9.368458e-01,4.543569e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216709060000e+08,3.216709670000e+08,4.704918e+01,8.782358e-01,4.436066e+01,8.527742e-01,9.428571e-01,4.332743e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216709670000e+08,3.216710280000e+08,4.511475e+01,8.599919e-01,4.281967e+01,8.378317e-01,9.491279e-01,4.188688e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216710280000e+08,3.216710890000e+08,4.536066e+01,8.623325e-01,4.329508e+01,8.424698e-01,9.544633e-01,3.963289e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216710890000e+08,3.216711500000e+08,4.529508e+01,8.617090e-01,4.304918e+01,8.400739e-01,9.504162e-01,4.129870e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216711500000e+08,3.216712110000e+08,4.522951e+01,8.610850e-01,4.257377e+01,8.354225e-01,9.412830e-01,4.475752e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216712110000e+08,3.216712720000e+08,4.567213e+01,8.652881e-01,4.324590e+01,8.419912e-01,9.468772e-01,4.249096e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216712720000e+08,3.216713330000e+08,4.732787e+01,8.808330e-01,4.455738e+01,8.546630e-01,9.414617e-01,4.369159e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216713330000e+08,3.216713940000e+08,4.631147e+01,8.713235e-01,4.395082e+01,8.488258e-01,9.490265e-01,4.138110e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216713940000e+08,3.216714550000e+08,4.552459e+01,8.638893e-01,4.298361e+01,8.394339e-01,9.441844e-01,4.356307e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216714550000e+08,3.216715160000e+08,4.488525e+01,8.578017e-01,4.209836e+01,8.307449e-01,9.379109e-01,4.611815e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216715160000e+08,3.216715770000e+08,4.622951e+01,8.705520e-01,4.354099e+01,8.448589e-01,9.418440e-01,4.407195e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216715770000e+08,3.216716380000e+08,4.549180e+01,8.635782e-01,4.301639e+01,8.397540e-01,9.455856e-01,4.306017e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216716380000e+08,3.216716990000e+08,4.724590e+01,8.800699e-01,4.468853e+01,8.559198e-01,9.458709e-01,4.214870e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216716990000e+08,3.216717600000e+08,4.591803e+01,8.676143e-01,4.350820e+01,8.445408e-01,9.475188e-01,4.213465e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216717600000e+08,3.216718210000e+08,4.567213e+01,8.652881e-01,4.314754e+01,8.410331e-01,9.447236e-01,4.329440e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300008
3.216718490000e+08,3.216719100000e+08,4.626229e+01,8.708607e-01,4.362295e+01,8.456538e-01,9.429483e-01,4.366161e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216719100000e+08,3.216719710000e+08,4.365574e+01,8.459715e-01,4.090164e+01,8.188520e-01,9.369133e-01,4.711218e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216719710000e+08,3.216720320000e+08,4.532787e+01,8.620208e-01,4.286885e+01,8.383126e-01,9.457505e-01,4.307633e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216720320000e+08,3.216720930000e+08,4.613115e+01,8.696254e-01,4.347541e+01,8.442225e-01,9.424307e-01,4.390948e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216720930000e+08,3.216721540000e+08,4.526229e+01,8.613970e-01,4.277049e+01,8.373504e-01,9.449475e-01,4.340695e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216721540000e+08,3.216722150000e+08,4.637705e+01,8.719401e-01,4.377049e+01,8.470827e-01,9.437964e-01,4.330168e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216722150000e+08,3.216722760000e+08,4.555738e+01,8.642004e-01,4.321312e+01,8.416720e-01,9.485427e-01,4.190905e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216722760000e+08,3.216723370000e+08,4.537705e+01,8.624883e-01,4.295082e+01,8.391137e-01,9.465318e-01,4.275948e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216723370000e+08,3.216723980000e+08,4.681967e+01,8.760911e-01,4.422951e+01,8.515127e-01,9.446779e-01,4.277718e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216723980000e+08,3.216724590000e+08,4.519672e+01,8.607728e-01,4.265574e+01,8.362263e-01,9.437795e-01,4.386967e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216724590000e+08,3.216725200000e+08,4.726229e+01,8.802226e-01,4.442623e+01,8.534042e-01,9.399931e-01,4.423242e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216725200000e+08,3.216725810000e+08,4.755738e+01,8.829661e-01,4.519672e+01,8.607728e-01,9.503620e-01,4.032533e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216725810000e+08,3.216726420000e+08,4.580328e+01,8.665295e-01,4.309836e+01,8.405536e-01,9.409449e-01,4.459617e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216726420000e+08,3.216727030000e+08,4.421312e+01,8.513549e-01,4.193443e+01,8.291258e-01,9.484612e-01,4.257320e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
3.216727030000e+08,3.216727640000e+08,4.444262e+01,8.535617e-01,4.200000e+01,8.297738e-01,9.450387e-01,4.377120e-03,2.300000e+01,1.800000e+01,1.007000e+03,8372300009
