#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.873240078916e+08,3.873252889859e+08,1.281094291925e+03,47422,46080,43225,1342,1342,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200001,0,0,0
2,3.873252923727e+08,3.873265698546e+08,1.277481850266e+03,47408,46137,43336,1271,1271,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200002,0,0,0
3,3.873265738317e+08,3.873278629592e+08,1.289127534628e+03,47407,46090,43262,1317,1317,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200003,0,0,0
4,3.873278664613e+08,3.873291409854e+08,1.274524090052e+03,47446,46246,43409,1200,1200,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200004,0,0,0
5,3.873291440937e+08,3.873304179982e+08,1.273904433727e+03,47454,46143,43233,1311,1311,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200005,0,0,0
6,3.873304211393e+08,3.873316869506e+08,1.265811241150e+03,47445,46100,43347,1345,1345,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448200006,0,0,0
7,3.873316907198e+08,3.873329729864e+08,1.282266567349e+03,47404,46146,43271,1258,1258,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300007,0,0,0
8,3.873329767458e+08,3.873342529541e+08,1.276208372474e+03,47434,46133,43186,1301,1301,0,2,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300008,0,0,0
9,3.873342749505e+08,3.873355549986e+08,1.280048177421e+03,47415,46098,43405,1317,1317,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300009,0,0,0
11,3.873355722749e+08,3.873368549960e+08,1.282721120954e+03,47431,46052,43276,1379,1379,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300011,0,0,0
12,3.873368588922e+08,3.873381289912e+08,1.270098982096e+03,47424,46122,43406,1302,1302,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300012,0,0,0
13,3.873381329365e+08,3.873394139993e+08,1.281062812328e+03,47419,46090,43117,1329,1329,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300013,0,0,0
14,3.873394173646e+08,3.873406889762e+08,1.271611640692e+03,47456,46184,43249,1272,1272,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300014,0,0,0
15,3.873406920562e+08,3.873419678977e+08,1.275841451466e+03,47421,46099,43261,1322,1322,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300015,0,0,0
16,3.873419716121e+08,3.873432419685e+08,1.270356418192e+03,47438,46185,43323,1253,1253,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300016,0,0,0
17,3.873432454924e+08,3.873445199752e+08,1.274482741654e+03,47438,46117,43280,1321,1321,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300017,0,0,0
18,3.873445234176e+08,3.873457969936e+08,1.273576035857e+03,47443,46151,43426,1292,1292,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300018,0,0,0
19,3.873458001720e+08,3.873470759779e+08,1.275805871844e+03,47438,46135,43323,1303,1303,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300019,0,0,0
20,3.873470792001e+08,3.873483559842e+08,1.276784143090e+03,47431,46145,43396,1286,1286,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300020,0,0,0
21,3.873483592815e+08,3.873496339927e+08,1.274711167932e+03,47404,46114,43222,1290,1290,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300021,0,0,0
22,3.873496378653e+08,3.873509129971e+08,1.275131794512e+03,47429,46098,43228,1331,1331,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300022,0,0,0
23,3.873509165963e+08,3.873521889885e+08,1.272392198563e+03,47414,46043,43325,1371,1371,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300023,0,0,0
24,3.873521930590e+08,3.873534709854e+08,1.277926376700e+03,47435,46093,43407,1342,1342,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300024,0,0,0
25,3.873534742094e+08,3.873547469788e+08,1.272769382238e+03,47422,46100,43270,1322,1322,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300025,0,0,0
26,3.873547510043e+08,3.873560399905e+08,1.288986261725e+03,47413,46142,43319,1271,1271,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300026,0,0,0
27,3.873560432255e+08,3.873573309519e+08,1.287726395607e+03,47400,46029,43374,1371,1371,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300027,0,0,0
28,3.873573346608e+08,3.873586159920e+08,1.281331171215e+03,47393,46128,43269,1265,1265,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300028,0,0,0
29,3.873586199022e+08,3.873599109989e+08,1.291096625745e+03,47396,46095,43323,1301,1301,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300029,0,0,0
30,3.873599144631e+08,3.873612089929e+08,1.294529793680e+03,47395,46142,43281,1253,1253,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300030,0,0,0
31,3.873612124139e+08,3.873624919926e+08,1.279578745008e+03,47432,46121,43311,1311,1311,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300031,0,0,0
32,3.873624951781e+08,3.873637879895e+08,1.292811356246e+03,47395,46085,43236,1310,1310,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300032,0,0,0
33,3.873637916042e+08,3.873650679949e+08,1.276390686274e+03,47429,46190,43239,1239,1239,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300033,0,0,0
34,3.873650714139e+08,3.873663589815e+08,1.287567658246e+03,47394,46088,43363,1306,1306,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300034,0,0,0
35,3.873663631674e+08,3.873676529989e+08,1.289831451356e+03,47387,46061,43316,1326,1326,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300035,0,0,0
36,3.873676569517e+08,3.873689459266e+08,1.288974950850e+03,47410,46095,43201,1315,1315,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300036,0,0,0
37,3.873689491622e+08,3.873702299821e+08,1.280819860339e+03,47405,46037,43327,1368,1368,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300037,0,0,0
39,3.873702517677e+08,3.873715369414e+08,1.285173742592e+03,47412,46093,43331,1319,1319,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300039,0,0,0
40,3.873715413200e+08,3.873728199020e+08,1.278582013726e+03,47428,46129,43242,1299,1299,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300040,0,0,0
41,3.873728240790e+08,3.873741039404e+08,1.279861351371e+03,47412,46047,43341,1365,1365,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300041,0,0,0
42,3.873741084175e+08,3.873753769752e+08,1.268557675183e+03,47421,46154,43327,1267,1267,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300042,0,0,0
43,3.873753820885e+08,3.873766579824e+08,1.275893903434e+03,47415,46105,43332,1310,1310,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300043,0,0,0
44,3.873766628599e+08,3.873771619641e+08,4.991041402817e+02,18575,18060,16918,515,515,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300044,0,0,0
45,3.873771762037e+08,3.873780449905e+08,8.687867937684e+02,32361,31488,29506,873,873,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300045,0,0,0
47,3.873781360870e+08,3.873794069713e+08,1.270884310961e+03,47436,46156,43364,1280,1280,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300047,0,0,0
48,3.873794223300e+08,3.873801889653e+08,7.666353163123e+02,28530,27786,26064,744,744,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300048,0,0,0
49,3.873802802703e+08,3.873815559941e+08,1.275723808467e+03,47411,46084,43349,1327,1327,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300049,0,0,0
50,3.873815799323e+08,3.873819419875e+08,3.620552120805e+02,13504,13128,12234,376,376,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300050,0,0,0
51,3.873819566449e+08,3.873825429938e+08,5.863489283323e+02,21734,21148,19603,586,586,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300051,0,0,0
53,3.873826345125e+08,3.873839129953e+08,1.278482844532e+03,47432,46112,43337,1320,1320,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300053,0,0,0
54,3.873839181056e+08,3.873851899835e+08,1.271877810299e+03,47432,46118,43246,1314,1314,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300054,0,0,0
55,3.873852074456e+08,3.873864719997e+08,1.264554150462e+03,47449,46121,43229,1328,1328,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300055,0,0,0
56,3.873864813590e+08,3.873877609655e+08,1.279606468379e+03,47428,46113,43298,1315,1315,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300056,0,0,0
57,3.873877769023e+08,3.873890519933e+08,1.275090937376e+03,47439,46143,43282,1296,1296,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300057,0,0,0
58,3.873890841533e+08,3.873903779736e+08,1.293820287406e+03,47401,46067,43226,1334,1334,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300058,0,0,0
59,3.873903814191e+08,3.873916649476e+08,1.283528447092e+03,47407,46094,43303,1313,1313,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300059,0,0,0
60,3.873916685150e+08,3.873929559976e+08,1.287482568145e+03,47388,46059,43308,1329,1329,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300060,0,0,0
61,3.873929597884e+08,3.873942389224e+08,1.279133975923e+03,47418,46079,43287,1339,1339,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300061,0,0,0
62,3.873942426137e+08,3.873955169904e+08,1.274376684010e+03,47430,46086,43246,1344,1344,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300062,0,0,0
63,3.873955208461e+08,3.873967969941e+08,1.276147982836e+03,47417,46123,43354,1294,1294,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300063,0,0,0
64,3.873968010435e+08,3.873980749864e+08,1.273942919552e+03,47423,46101,43305,1322,1322,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300064,0,0,0
65,3.873980786864e+08,3.873993779867e+08,1.299300264478e+03,47399,46093,43219,1306,1306,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300065,0,0,0
66,3.873993814672e+08,3.874006719803e+08,1.290513148248e+03,47404,46071,43338,1333,1333,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300066,0,0,0
67,3.874006754405e+08,3.874019639693e+08,1.288528811574e+03,47385,46094,43174,1291,1291,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300067,0,0,0
68,3.874019681491e+08,3.874032539557e+08,1.285806583107e+03,47424,46141,43333,1283,1283,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300068,0,0,0
69,3.874032571740e+08,3.874045479991e+08,1.290825133324e+03,47409,46141,43370,1268,1268,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300069,0,0,0
70,3.874045513322e+08,3.874058409688e+08,1.289636566758e+03,47411,46042,43139,1369,1369,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300070,0,0,0
71,3.874058443384e+08,3.874071349295e+08,1.290591120958e+03,47417,46108,43281,1309,1309,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300071,0,0,0
72,3.874071380840e+08,3.874084249905e+08,1.286906511962e+03,47405,46112,43401,1293,1293,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300072,0,0,0
73,3.874084287220e+08,3.874097139781e+08,1.285256138504e+03,47429,46198,43458,1231,1231,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300073,0,0,0
74,3.874097171148e+08,3.874104029863e+08,6.858715105653e+02,25030,24340,22873,690,690,0,1,e,L,2019,4,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300074,0,0,0
1,3.874104085499e+08,3.874116929891e+08,1.284439236164e+03,47429,46160,43376,1269,1269,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300001,0,0,0
2,3.874116961608e+08,3.874129889718e+08,1.292811022222e+03,47381,46043,43057,1338,1338,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300002,0,0,0
3,3.874129929190e+08,3.874142699945e+08,1.277075570345e+03,47413,46117,43260,1296,1296,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300003,0,0,0
4,3.874142738621e+08,3.874155649968e+08,1.291134663105e+03,47392,46073,43246,1319,1319,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300004,0,0,0
5,3.874155685762e+08,3.874168619860e+08,1.293409797251e+03,47388,46114,43234,1274,1274,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300005,0,0,0
6,3.874168658137e+08,3.874181549701e+08,1.289156492233e+03,47412,46111,43319,1301,1301,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448300006,0,0,0
7,3.874181582269e+08,3.874194329999e+08,1.274772991300e+03,47430,46169,43341,1261,1261,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400007,0,0,0
8,3.874194364886e+08,3.874207209895e+08,1.284500828326e+03,47411,46050,43364,1361,1361,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400008,0,0,0
9,3.874207244330e+08,3.874219999893e+08,1.275556234598e+03,47420,46092,43267,1328,1328,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400009,0,0,0
10,3.874220036772e+08,3.874232779951e+08,1.274317928672e+03,47436,46107,43417,1329,1329,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400010,0,0,0
11,3.874232812344e+08,3.874245609937e+08,1.279759313822e+03,47423,46076,43364,1347,1347,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400011,0,0,0
12,3.874245645149e+08,3.874258429991e+08,1.278484105647e+03,47412,46105,43255,1307,1307,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400012,0,0,0
13,3.874258470131e+08,3.874271239965e+08,1.276983344078e+03,47415,46082,43341,1333,1333,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400013,0,0,0
14,3.874271276577e+08,3.874284039916e+08,1.276333855391e+03,47425,46092,43251,1333,1333,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400014,0,0,0
15,3.874284075138e+08,3.874296819936e+08,1.274479769349e+03,47432,46200,43532,1232,1232,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400015,0,0,0
16,3.874296854922e+08,3.874303298784e+08,6.443861949444e+02,23789,23162,21643,627,627,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400016,0,0,0
17,3.874303770813e+08,3.874316499909e+08,1.272909586728e+03,47449,46106,43257,1343,1343,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400017,0,0,0
18,3.874316531142e+08,3.874329229988e+08,1.269884586990e+03,47439,46129,43369,1310,1310,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400018,0,0,0
19,3.874329267791e+08,3.874341959913e+08,1.269212282598e+03,47423,46179,43333,1244,1244,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400019,0,0,0
20,3.874341998226e+08,3.874354539388e+08,1.254116230369e+03,47452,46181,43328,1271,1271,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400020,0,0,0
21,3.874354580598e+08,3.874367299897e+08,1.271929811299e+03,47441,46154,43289,1287,1287,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400021,0,0,0
22,3.874367333897e+08,3.874380019798e+08,1.268590085924e+03,47440,46140,43371,1300,1300,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400022,0,0,0
23,3.874380055833e+08,3.874392829956e+08,1.277412243962e+03,47421,46115,43234,1306,1306,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400023,0,0,0
24,3.874392866065e+08,3.874405669567e+08,1.280350260258e+03,47419,46093,43287,1326,1326,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400024,0,0,0
25,3.874405705758e+08,3.874418649947e+08,1.294418941796e+03,47408,46087,43265,1321,1321,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400025,0,0,0
26,3.874418681434e+08,3.874431569967e+08,1.288853299558e+03,47418,46081,43367,1337,1337,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400026,0,0,0
27,3.874431601671e+08,3.874444469931e+08,1.286826037705e+03,47414,46086,43407,1328,1328,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400027,0,0,0
28,3.874444504325e+08,3.874457249870e+08,1.274554455101e+03,47439,46127,43150,1312,1312,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400028,0,0,0
29,3.874457282581e+08,3.874470139735e+08,1.285715387046e+03,47407,46078,43264,1329,1329,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400029,0,0,0
30,3.874470175643e+08,3.874483019962e+08,1.284431891024e+03,47421,46132,43353,1289,1289,0,1,e,L,2019,4,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24448400030,0,0,0
