#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227004000000e+08,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227016000000e+08,2.190000e+01,1.610000e+01,1.022000e+03,4373400002
3.227040000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500003
3.227052000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500004
3.227076000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500005
3.227088000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500006
3.227100000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500007
3.227124000000e+08,2.190000e+01,1.490000e+01,1.023000e+03,4373500008
3.227136000000e+08,2.190000e+01,1.450000e+01,1.023000e+03,4373500009
3.227160000000e+08,2.190000e+01,1.450000e+01,1.023000e+03,4373500010
3.227172000000e+08,2.200000e+01,1.450000e+01,1.023000e+03,4373500011
3.227196000000e+08,2.190000e+01,1.450000e+01,1.023000e+03,4373500012
3.227208000000e+08,2.200000e+01,1.450000e+01,1.023000e+03,4373500013
3.227220000000e+08,2.190000e+01,1.450000e+01,1.023000e+03,4373500014
3.227244000000e+08,2.190000e+01,1.370000e+01,1.024000e+03,4373500015
3.227256000000e+08,2.190000e+01,1.370000e+01,1.024000e+03,4373500016
3.227556000000e+08,2.210000e+01,1.920000e+01,1.024000e+03,4373500018
3.227580000000e+08,2.210000e+01,1.900000e+01,1.023000e+03,4373500019
3.227592000000e+08,2.210000e+01,1.900000e+01,1.023000e+03,4373500020
3.227604000000e+08,2.210000e+01,1.900000e+01,1.023000e+03,4373500021
3.227628000000e+08,2.220000e+01,1.900000e+01,1.024000e+03,4373500022
3.227640000000e+08,2.210000e+01,1.900000e+01,1.024000e+03,4373500023
3.227664000000e+08,2.210000e+01,1.760000e+01,1.024000e+03,4373500024
3.227676000000e+08,2.210000e+01,1.730000e+01,1.024000e+03,4373500025
3.227688000000e+08,2.220000e+01,1.730000e+01,1.024000e+03,4373500026
3.227712000000e+08,2.210000e+01,1.680000e+01,1.024000e+03,4373500027
3.227724000000e+08,2.210000e+01,1.680000e+01,1.024000e+03,4373500028
3.227748000000e+08,2.210000e+01,1.680000e+01,1.024000e+03,4373500029
3.227748000000e+08,2.210000e+01,1.680000e+01,1.024000e+03,4373500030
3.227772000000e+08,2.210000e+01,1.650000e+01,1.024000e+03,4373500031
3.227796000000e+08,2.210000e+01,1.630000e+01,1.024000e+03,4373500032
3.227808000000e+08,2.210000e+01,1.630000e+01,1.024000e+03,4373500033
3.227820000000e+08,2.210000e+01,1.600000e+01,1.024000e+03,4373500034
3.227844000000e+08,2.210000e+01,1.580000e+01,1.024000e+03,4373500035
3.227856000000e+08,2.210000e+01,1.580000e+01,1.024000e+03,4373500036
3.227880000000e+08,2.210000e+01,1.540000e+01,1.024000e+03,4373500001
3.227892000000e+08,2.210000e+01,1.520000e+01,1.024000e+03,4373500002
3.227916000000e+08,2.210000e+01,1.480000e+01,1.024000e+03,4373600003
3.227928000000e+08,2.210000e+01,1.480000e+01,1.024000e+03,4373600004
3.227940000000e+08,2.210000e+01,1.430000e+01,1.024000e+03,4373600005
3.227964000000e+08,2.210000e+01,1.430000e+01,1.024000e+03,4373600006
3.227976000000e+08,2.210000e+01,1.390000e+01,1.023000e+03,4373600007
3.228000000000e+08,2.210000e+01,1.370000e+01,1.023000e+03,4373600008
3.228012000000e+08,2.210000e+01,1.360000e+01,1.023000e+03,4373600009
3.228036000000e+08,2.210000e+01,1.330000e+01,1.023000e+03,4373600010
3.228048000000e+08,2.210000e+01,1.330000e+01,1.023000e+03,4373600011
3.228060000000e+08,2.210000e+01,1.320000e+01,1.023000e+03,4373600012
3.228084000000e+08,2.210000e+01,1.300000e+01,1.024000e+03,4373600013
3.228096000000e+08,2.210000e+01,1.300000e+01,1.024000e+03,4373600014
3.228120000000e+08,2.210000e+01,1.300000e+01,1.024000e+03,4373600015
3.228132000000e+08,2.210000e+01,1.300000e+01,1.024000e+03,4373600016
3.228156000000e+08,2.210000e+01,1.380000e+01,1.024000e+03,4373600017
3.228168000000e+08,2.220000e+01,1.380000e+01,1.024000e+03,4373600018
3.228180000000e+08,2.220000e+01,1.380000e+01,1.024000e+03,4373600019
3.228204000000e+08,2.220000e+01,1.630000e+01,1.024000e+03,4373600020
3.228216000000e+08,2.220000e+01,1.630000e+01,1.025000e+03,4373600021
3.228240000000e+08,2.230000e+01,1.710000e+01,1.024000e+03,4373600022
3.228252000000e+08,2.230000e+01,1.710000e+01,1.024000e+03,4373600023
3.228276000000e+08,2.230000e+01,1.700000e+01,1.024000e+03,4373600024
3.228288000000e+08,2.230000e+01,1.700000e+01,1.024000e+03,4373600025
3.228300000000e+08,2.230000e+01,1.700000e+01,1.024000e+03,4373600026
3.228324000000e+08,2.220000e+01,1.900000e+01,1.024000e+03,4373600027
3.228336000000e+08,2.230000e+01,1.900000e+01,1.024000e+03,4373600028
3.228360000000e+08,2.230000e+01,2.390000e+01,1.023000e+03,4373600029
3.228372000000e+08,2.230000e+01,2.390000e+01,1.022000e+03,4373600030
3.228396000000e+08,2.230000e+01,2.390000e+01,1.022000e+03,4373600031
3.228408000000e+08,2.230000e+01,1.920000e+01,1.022000e+03,4373600032
3.228432000000e+08,2.230000e+01,1.870000e+01,1.021000e+03,4373600033
3.228444000000e+08,2.230000e+01,1.780000e+01,1.021000e+03,4373600034
3.228456000000e+08,2.230000e+01,1.770000e+01,1.021000e+03,4373600035
3.228480000000e+08,2.230000e+01,1.730000e+01,1.021000e+03,4373600036
3.228492000000e+08,2.220000e+01,1.680000e+01,1.021000e+03,4373600037
3.228516000000e+08,2.220000e+01,1.670000e+01,1.021000e+03,4373600038
3.228528000000e+08,2.220000e+01,1.680000e+01,1.021000e+03,4373600039
3.228552000000e+08,2.220000e+01,1.680000e+01,1.021000e+03,4373600040
3.228564000000e+08,2.220000e+01,1.680000e+01,1.021000e+03,4373600041
3.228588000000e+08,2.220000e+01,1.630000e+01,1.021000e+03,4373600042
3.228600000000e+08,2.220000e+01,1.630000e+01,1.021000e+03,4373600043
3.228612000000e+08,2.220000e+01,1.620000e+01,1.021000e+03,4373600044
3.228636000000e+08,2.220000e+01,1.610000e+01,1.021000e+03,4373600045
3.228648000000e+08,2.220000e+01,1.610000e+01,1.020000e+03,4373600046
