#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.227008960000e+08,3.227009570000e+08,2.688525e+01,6.638838e-01,2.568852e+01,6.489401e-01,9.554878e-01,5.092490e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227009570000e+08,3.227010180000e+08,2.734426e+01,6.695272e-01,2.609836e+01,6.540963e-01,9.544364e-01,5.106042e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227010180000e+08,3.227010790000e+08,2.791803e+01,6.765151e-01,2.622951e+01,6.557377e-01,9.395185e-01,5.776391e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227010790000e+08,3.227011400000e+08,2.739344e+01,6.701290e-01,2.611475e+01,6.543017e-01,9.533213e-01,5.160486e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227011400000e+08,3.227012010000e+08,2.793443e+01,6.767136e-01,2.662295e+01,6.606374e-01,9.530516e-01,5.124290e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227012010000e+08,3.227012620000e+08,2.790164e+01,6.763164e-01,2.632787e+01,6.569660e-01,9.435958e-01,5.592024e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227012620000e+08,3.227013230000e+08,2.622951e+01,6.557377e-01,2.486885e+01,6.385030e-01,9.481250e-01,5.544365e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227013230000e+08,3.227013840000e+08,2.755738e+01,6.721311e-01,2.644262e+01,6.583962e-01,9.595479e-01,4.805296e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227013840000e+08,3.227014450000e+08,2.721312e+01,6.679196e-01,2.608197e+01,6.538908e-01,9.584337e-01,4.898887e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227014450000e+08,3.227015060000e+08,2.713115e+01,6.669130e-01,2.578688e+01,6.501814e-01,9.504532e-01,5.334262e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227015060000e+08,3.227015670000e+08,2.691803e+01,6.642885e-01,2.547541e+01,6.462427e-01,9.464068e-01,5.557853e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227015670000e+08,3.227016280000e+08,2.670492e+01,6.616536e-01,2.540984e+01,6.454105e-01,9.515040e-01,5.322281e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227016280000e+08,3.227016890000e+08,2.804918e+01,6.781022e-01,2.652459e+01,6.594159e-01,9.456458e-01,5.480949e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227016890000e+08,3.227017500000e+08,2.845902e+01,6.830382e-01,2.698361e+01,6.650972e-01,9.481567e-01,5.321226e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227017500000e+08,3.227018110000e+08,2.559016e+01,6.476966e-01,2.436065e+01,6.319454e-01,9.519539e-01,5.412970e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227018110000e+08,3.227018720000e+08,2.652459e+01,6.594159e-01,2.547541e+01,6.462427e-01,9.604450e-01,4.845602e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227018720000e+08,3.227019330000e+08,2.727869e+01,6.687239e-01,2.593443e+01,6.520388e-01,9.507211e-01,5.306159e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227019330000e+08,3.227019940000e+08,2.573771e+01,6.495611e-01,2.432787e+01,6.315200e-01,9.452229e-01,5.742708e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227019940000e+08,3.227020550000e+08,2.791803e+01,6.765151e-01,2.662295e+01,6.606374e-01,9.536113e-01,5.096648e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227020550000e+08,3.227021160000e+08,2.752459e+01,6.717312e-01,2.590164e+01,6.516265e-01,9.410363e-01,5.748705e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227021160000e+08,3.227021770000e+08,2.829508e+01,6.810681e-01,2.693443e+01,6.644908e-01,9.519119e-01,5.149875e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227021770000e+08,3.227022380000e+08,2.693443e+01,6.644908e-01,2.577049e+01,6.499747e-01,9.567864e-01,5.016478e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
3.227022380000e+08,3.227022990000e+08,2.785246e+01,6.757202e-01,2.644262e+01,6.583962e-01,9.493820e-01,5.318342e-03,2.190000e+01,1.610000e+01,1.022000e+03,4373400001
