#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.227008961504e+08,3.227025979482e+08,1.701797893584e+03,46571,46480,44186,91,91,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.054024e+00,4373400001,0,0,0
2,3.227026030718e+08,3.227043139819e+08,1.710910086095e+03,46560,46457,44045,103,103,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.619744e+00,4373400002,0,0,0
3,3.227043190244e+08,3.227060259779e+08,1.706953469455e+03,46576,46478,44165,98,98,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.765224e+00,4373500003,0,0,0
4,3.227060310218e+08,3.227077449941e+08,1.713972274125e+03,46564,46494,44042,70,70,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.172594e+00,4373500004,0,0,0
5,3.227077500523e+08,3.227094599832e+08,1.709930935144e+03,46554,46486,43941,68,68,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.463473e+00,4373500005,0,0,0
6,3.227094650913e+08,3.227111559822e+08,1.690890909791e+03,46592,46523,44054,69,69,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.569150e+00,4373500006,0,0,0
7,3.227111610171e+08,3.227128669996e+08,1.705982458174e+03,46575,46496,44085,79,79,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.753370e+00,4373500007,0,0,0
8,3.227128721185e+08,3.227145598602e+08,1.687741625071e+03,46598,46525,44239,73,73,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.812911e+00,4373500008,0,0,0
9,3.227145650173e+08,3.227162749748e+08,1.709957459033e+03,46565,46474,44087,91,91,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.655756e+00,4373500009,0,0,0
10,3.227162800089e+08,3.227179719221e+08,1.691913211286e+03,46587,46497,43993,90,90,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.010629e+00,4373500010,0,0,0
11,3.227179770190e+08,3.227196929990e+08,1.715980024457e+03,46548,46459,44027,89,89,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.235291e+00,4373500011,0,0,0
12,3.227196980149e+08,3.227214089976e+08,1.710982650101e+03,46570,46481,44086,89,89,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.824182e+00,4373500012,0,0,0
13,3.227214141153e+08,3.227231339460e+08,1.719830617428e+03,46542,46449,43949,93,93,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.482857e+00,4373500013,0,0,0
14,3.227231390214e+08,3.227248489482e+08,1.709926808774e+03,46571,46489,44175,82,82,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.121564e+00,4373500014,0,0,0
15,3.227248540267e+08,3.227265749577e+08,1.720930980027e+03,46534,46422,44006,112,112,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.109178e+00,4373500015,0,0,0
16,3.227265800153e+08,3.227277059758e+08,1.125960457027e+03,30355,30292,28641,63,63,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.362908e+00,4373500016,0,0,0
18,3.227565150346e+08,3.227582239317e+08,1.708897088945e+03,46579,46492,44102,87,87,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.374263e+00,4373500018,0,0,0
19,3.227582290243e+08,3.227599179357e+08,1.688911424875e+03,46610,46530,44056,80,80,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.672784e+00,4373500019,0,0,0
20,3.227599230100e+08,3.227615839765e+08,1.660966471016e+03,46671,46572,44087,99,99,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.481950e+00,4373500020,0,0,0
21,3.227615890182e+08,3.227632359779e+08,1.646959723413e+03,46690,46602,44073,88,88,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.703279e+00,4373500021,0,0,0
22,3.227632410097e+08,3.227648909934e+08,1.649983662069e+03,46681,46585,44164,96,96,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.013326e+00,4373500022,0,0,0
23,3.227648961070e+08,3.227665459738e+08,1.649866811574e+03,46682,46595,44102,87,87,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.995763e+00,4373500023,0,0,0
24,3.227665510188e+08,3.227682059490e+08,1.654930201590e+03,46677,46595,44106,82,82,0,2,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.129228e+00,4373500024,0,0,0
25,3.227682110184e+08,3.227698719703e+08,1.660951848686e+03,46659,46561,44039,98,98,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.893502e+00,4373500025,0,0,0
26,3.227698770210e+08,3.227715189787e+08,1.641957651019e+03,46688,46585,44070,103,103,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.612303e+00,4373500026,0,0,0
27,3.227715240108e+08,3.227731769449e+08,1.652934044719e+03,46688,46590,44076,98,98,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.784764e+00,4373500027,0,0,0
28,3.227731820605e+08,3.227748279120e+08,1.645851470053e+03,46704,46636,44089,68,68,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.055256e+00,4373500028,0,0,0
29,3.227748330101e+08,3.227764809959e+08,1.647985798061e+03,46687,46588,44085,99,99,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.796847e+00,4373500029,0,0,0
30,3.227764860243e+08,3.227781399396e+08,1.653915328085e+03,46666,46576,44116,90,90,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.249546e+00,4373500030,0,0,0
31,3.227781450245e+08,3.227798018250e+08,1.656800511181e+03,46685,46604,44112,81,81,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.851630e+00,4373500031,0,0,0
32,3.227798060586e+08,3.227814469451e+08,1.640886565030e+03,46699,46603,44108,96,96,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.676003e+00,4373500032,0,0,0
33,3.227814520147e+08,3.227831249878e+08,1.672973119736e+03,46632,46545,44097,87,87,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.051972e+00,4373500033,0,0,0
34,3.227831300514e+08,3.227848669854e+08,1.736933986366e+03,46518,46441,44097,77,77,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.565587e+00,4373500034,0,0,0
35,3.227848720237e+08,3.227865789818e+08,1.706958007812e+03,46559,46472,44126,87,87,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.762299e+00,4373500035,0,0,0
36,3.227865840367e+08,3.227882969843e+08,1.712947535098e+03,46557,46498,44052,59,59,0,1,e,B,2017,3,24,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.661615e+00,4373500036,0,0,0
1,3.227883020190e+08,3.227900119976e+08,1.709978599668e+03,46571,46491,44047,80,80,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.790766e+00,4373500001,0,0,0
2,3.227900170180e+08,3.227917289977e+08,1.711979697287e+03,46567,46478,43834,89,89,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.889083e+00,4373500002,0,0,0
3,3.227917340383e+08,3.227934459997e+08,1.711961424649e+03,46572,46487,44018,85,85,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.955635e+00,4373600003,0,0,0
4,3.227934510174e+08,3.227951569778e+08,1.705960376620e+03,46551,46472,43996,79,79,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.164029e+00,4373600004,0,0,0
5,3.227951620217e+08,3.227968689690e+08,1.706947298288e+03,46579,46503,44128,76,76,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.697309e+00,4373600005,0,0,0
6,3.227968740102e+08,3.227985859603e+08,1.711950130224e+03,46574,46509,44064,65,65,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.467594e+00,4373600006,0,0,0
7,3.227985910123e+08,3.228003039902e+08,1.712977970123e+03,46556,46478,44092,78,78,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.655777e+00,4373600007,0,0,0
8,3.228003090406e+08,3.228020219748e+08,1.712934185565e+03,46567,46501,44073,66,66,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,6.226953e+00,4373600008,0,0,0
9,3.228020270908e+08,3.228037459300e+08,1.718839215755e+03,46548,46486,44074,62,62,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.176158e+00,4373600009,0,0,0
10,3.228037510094e+08,3.228054619101e+08,1.710900724173e+03,46558,46467,44063,91,91,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.799652e+00,4373600010,0,0,0
11,3.228054670101e+08,3.228071799881e+08,1.712978069246e+03,46573,46500,44117,73,73,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.605019e+00,4373600011,0,0,0
12,3.228071850379e+08,3.228088929716e+08,1.707933723986e+03,46584,46501,44065,83,83,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.829140e+00,4373600012,0,0,0
13,3.228088970202e+08,3.228105999788e+08,1.702958655000e+03,46575,46485,44054,90,90,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.392606e+00,4373600013,0,0,0
14,3.228106050138e+08,3.228123249111e+08,1.719897264957e+03,46560,46498,44069,62,62,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.081345e+00,4373600014,0,0,0
15,3.228123290382e+08,3.228140399825e+08,1.710944243133e+03,46556,46485,43990,71,71,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.403618e+00,4373600015,0,0,0
16,3.228140450898e+08,3.228157619628e+08,1.716873026729e+03,46553,46463,43933,90,90,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.423166e+00,4373600016,0,0,0
17,3.228157672072e+08,3.228174839693e+08,1.716762064219e+03,46554,46461,43911,93,93,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.256116e+00,4373600017,0,0,0
18,3.228174890443e+08,3.228192079991e+08,1.718954811811e+03,46543,46436,44039,107,107,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.093025e+00,4373600018,0,0,0
19,3.228192130230e+08,3.228209219425e+08,1.708919480860e+03,46578,46499,44069,79,79,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.961982e+00,4373600019,0,0,0
20,3.228209271518e+08,3.228226329811e+08,1.705829336584e+03,46578,46509,44123,69,69,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.042764e+00,4373600020,0,0,0
21,3.228226380153e+08,3.228243329939e+08,1.694978532553e+03,46590,46493,44086,97,97,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.798349e+00,4373600021,0,0,0
22,3.228243380114e+08,3.228260409634e+08,1.702951983094e+03,46563,46470,44199,93,93,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.606815e+00,4373600022,0,0,0
23,3.228260460467e+08,3.228277649965e+08,1.718949764669e+03,46556,46464,44159,92,92,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.912207e+00,4373600023,0,0,0
24,3.228277700316e+08,3.228294659805e+08,1.695948920667e+03,46606,46511,43989,95,95,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.580437e+00,4373600024,0,0,0
25,3.228294700385e+08,3.228311879888e+08,1.717950310290e+03,46558,46459,44026,99,99,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.782427e+00,4373600025,0,0,0
26,3.228311930420e+08,3.228329079104e+08,1.714868467569e+03,46553,46463,44008,90,90,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.300694e+00,4373600026,0,0,0
27,3.228329130188e+08,3.228346239705e+08,1.710951679051e+03,46560,46452,44091,108,108,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.078275e+00,4373600027,0,0,0
28,3.228346291552e+08,3.228363418745e+08,1.712719357669e+03,46569,46489,44064,80,80,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.056008e+00,4373600028,0,0,0
29,3.228363460267e+08,3.228380789957e+08,1.732969082177e+03,46528,46447,43926,81,81,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.856401e+00,4373600029,0,0,0
30,3.228380841160e+08,3.228398059856e+08,1.721869590759e+03,46546,46468,44046,78,78,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.844457e+00,4373600030,0,0,0
31,3.228398110200e+08,3.228415279685e+08,1.716948472679e+03,46554,46481,43931,73,73,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.380675e+00,4373600031,0,0,0
32,3.228415330460e+08,3.228432599616e+08,1.726915548086e+03,46544,46455,43982,89,89,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.745949e+00,4373600032,0,0,0
33,3.228432640705e+08,3.228449729996e+08,1.708929145575e+03,46566,46484,44148,82,82,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,5.378952e+00,4373600033,0,0,0
34,3.228449780749e+08,3.228467039984e+08,1.725923536837e+03,46542,46464,43917,78,78,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.261144e+00,4373600034,0,0,0
35,3.228467090165e+08,3.228484259389e+08,1.716922477663e+03,46550,46465,43983,85,85,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.764844e+00,4373600035,0,0,0
36,3.228484310266e+08,3.228501569351e+08,1.725908565760e+03,46539,46456,44064,83,83,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.830920e+00,4373600036,0,0,0
37,3.228501620778e+08,3.228518869196e+08,1.724841818094e+03,46524,46450,43947,74,74,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.052147e+00,4373600037,0,0,0
38,3.228518920108e+08,3.228536206513e+08,1.728640485704e+03,46529,46435,44050,94,94,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.454335e+00,4373600038,0,0,0
39,3.228536260512e+08,3.228553569632e+08,1.730912001729e+03,46531,46446,44133,85,85,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.767321e+00,4373600039,0,0,0
40,3.228553620592e+08,3.228570899740e+08,1.727914781690e+03,46523,46442,44114,81,81,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.688264e+00,4373600040,0,0,0
41,3.228570950639e+08,3.228588339868e+08,1.738922979236e+03,46513,46436,44030,77,77,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.944825e+00,4373600041,0,0,0
42,3.228588390724e+08,3.228605639134e+08,1.724840974152e+03,46539,46450,44047,89,89,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.099648e+00,4373600042,0,0,0
43,3.228605690135e+08,3.228622949893e+08,1.725975806177e+03,46532,46444,43987,88,88,0,2,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.920093e+00,4373600043,0,0,0
44,3.228623000741e+08,3.228640209858e+08,1.720911664128e+03,46547,46467,43914,80,80,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,3.851916e+00,4373600044,0,0,0
45,3.228640260294e+08,3.228657628912e+08,1.736861775577e+03,46519,46420,44060,99,99,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.804943e+00,4373600045,0,0,0
46,3.228657680399e+08,3.228674799267e+08,1.711886812270e+03,46561,46490,44176,71,71,0,1,e,B,2017,3,25,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111917e+01,1.687185e+01,2.500000e+01,4.648578e+00,4373600046,0,0,0
