#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203670000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203676000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203682000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203688000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203688000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203694000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203700000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203706000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203712000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203712000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203718000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203724000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203730000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203730000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203736000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203742000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203748000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800017
3.203748000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203754000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203760000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203766000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203766000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800022
3.203772000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800023
3.203778000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370800024
3.203784000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370800025
3.203790000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370800026
3.203790000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370800027
3.203796000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800028
3.203802000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800029
3.203808000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800030
3.203808000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800031
3.203814000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800032
3.203820000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800033
3.203826000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800034
3.203832000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800035
3.203832000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800036
3.203838000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800037
3.203844000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800038
3.203850000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800039
3.203856000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800040
3.203856000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800041
3.203862000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800042
3.203868000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800043
3.203874000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800044
3.203874000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800045
3.203880000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370800046
3.203886000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800047
3.203892000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800048
3.203898000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800049
3.203898000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800050
3.203904000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800051
3.203910000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800052
3.203916000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800053
3.203922000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800054
3.203922000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370800055
3.203928000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800056
3.203934000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800057
3.203940000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800058
3.203946000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800059
3.203952000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800060
3.203952000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800061
3.203958000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800062
3.203964000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800063
3.203964000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800064
3.203976000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800065
3.203976000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800066
3.203982000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800067
3.203982000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800068
3.203988000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800069
3.203994000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370800070
3.204000000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800071
3.204000000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800072
3.204006000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800073
3.204012000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800074
3.204018000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800075
3.204024000000e+08,2.720000e+01,0.000000e+00,9.660000e+02,15370800076
3.204030000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15370800077
3.204030000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15370800078
3.204036000000e+08,2.730000e+01,0.000000e+00,9.660000e+02,15370800079
3.204042000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800080
3.204048000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800081
3.204054000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800082
3.204060000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800083
3.204060000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800084
3.204066000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15370800085
3.204072000000e+08,2.730000e+01,0.000000e+00,9.670000e+02,15370800086
3.204078000000e+08,2.740000e+01,0.000000e+00,9.670000e+02,15370800087
3.204084000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15370800088
3.204084000000e+08,2.750000e+01,0.000000e+00,9.670000e+02,15370800089
3.204090000000e+08,2.770000e+01,0.000000e+00,9.670000e+02,15370800090
3.204096000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15370800091
3.204102000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15370800092
3.204108000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15370800093
3.204114000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15370800094
3.204114000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15370800095
3.204120000000e+08,2.780000e+01,0.000000e+00,9.670000e+02,15370800096
3.204126000000e+08,2.790000e+01,0.000000e+00,9.670000e+02,15370800097
3.204132000000e+08,2.800000e+01,0.000000e+00,9.670000e+02,15370800098
3.204138000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15370800099
3.204138000000e+08,2.810000e+01,0.000000e+00,9.670000e+02,15370800100
3.204144000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15370800101
3.204150000000e+08,2.850000e+01,0.000000e+00,9.670000e+02,15370800102
3.204156000000e+08,2.840000e+01,0.000000e+00,9.670000e+02,15370800103
3.204162000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15370800104
3.204162000000e+08,2.830000e+01,0.000000e+00,9.670000e+02,15370800105
3.204168000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800106
3.204174000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800107
3.204180000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800108
3.204186000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800109
3.204186000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800110
3.204192000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800111
3.204198000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800112
3.204204000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800113
3.204204000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800114
3.204210000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800115
3.204216000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800116
3.204216000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800117
3.204222000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15370800118
3.204228000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15370800119
3.204234000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800120
3.204234000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800121
3.204240000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800122
3.204246000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800123
3.204252000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800124
3.204252000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800125
3.204258000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800126
3.204264000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800127
3.204270000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800128
3.204276000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800129
3.204276000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800130
3.204282000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800131
3.204288000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800132
3.204294000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800133
3.204294000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800134
3.204300000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800135
3.204306000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800136
3.204306000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800137
3.204312000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800138
3.204318000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800139
3.204324000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800140
3.204324000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800141
3.204330000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800142
3.204336000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800143
3.204342000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800144
3.204342000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800145
3.204348000000e+08,2.890000e+01,0.000000e+00,9.650000e+02,15370800146
3.204354000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800147
3.204354000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800148
3.204360000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800149
3.204366000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800150
3.204372000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800151
3.204372000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800152
3.204378000000e+08,2.880000e+01,0.000000e+00,9.650000e+02,15370800153
3.204384000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800154
3.204384000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800155
3.204390000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800156
3.204396000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800157
3.204402000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800158
3.204402000000e+08,2.870000e+01,0.000000e+00,9.650000e+02,15370800159
3.204408000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800160
3.204414000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800161
3.204414000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800162
3.204420000000e+08,2.860000e+01,0.000000e+00,9.650000e+02,15370800163
3.204426000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800164
3.204432000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800165
3.204432000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800166
3.204438000000e+08,2.850000e+01,0.000000e+00,9.650000e+02,15370800167
3.204444000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800168
3.204450000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800169
3.204450000000e+08,2.850000e+01,0.000000e+00,9.660000e+02,15370800170
3.204456000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800171
3.204462000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800172
3.204462000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800173
3.204462000000e+08,2.840000e+01,0.000000e+00,9.660000e+02,15370800174
3.204474000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800175
3.204480000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800176
3.204480000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800177
3.204486000000e+08,2.830000e+01,0.000000e+00,9.660000e+02,15370800178
3.204492000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15370800179
3.204492000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15370800180
3.204498000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15370800181
3.204504000000e+08,2.820000e+01,0.000000e+00,9.660000e+02,15370800182
3.204510000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15370800183
3.204510000000e+08,2.820000e+01,0.000000e+00,9.650000e+02,15370800184
3.204516000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15370800185
3.204522000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15370800186
3.204528000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15370800187
3.204528000000e+08,2.810000e+01,0.000000e+00,9.650000e+02,15370800188
3.204534000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15370800189
3.204534000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15370800001
3.204540000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15370800002
3.204546000000e+08,2.800000e+01,0.000000e+00,9.650000e+02,15370800003
3.204552000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15370800004
3.204552000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15370800005
3.204558000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15370800006
3.204564000000e+08,2.790000e+01,0.000000e+00,9.650000e+02,15370800007
3.204570000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15370800008
3.204576000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15370900009
3.204576000000e+08,2.780000e+01,0.000000e+00,9.650000e+02,15370900010
3.204582000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370900011
3.204588000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370900012
3.204594000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370900013
3.204594000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370900014
3.204600000000e+08,2.770000e+01,0.000000e+00,9.650000e+02,15370900015
3.204606000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370900016
3.204612000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370900017
3.204612000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370900018
3.204618000000e+08,2.760000e+01,0.000000e+00,9.650000e+02,15370900019
3.204624000000e+08,2.760000e+01,0.000000e+00,9.660000e+02,15370900020
3.204630000000e+08,2.750000e+01,0.000000e+00,9.660000e+02,15370900021
3.204636000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370900022
3.204636000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370900023
3.204642000000e+08,2.750000e+01,0.000000e+00,9.650000e+02,15370900024
3.204648000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370900025
3.204654000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370900026
3.204660000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370900027
3.204660000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370900028
3.204666000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900029
3.204672000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900030
3.204678000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900031
3.204684000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900032
3.204684000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900033
3.204690000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370900034
3.204690000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370900035
3.204696000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370900036
3.204702000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370900037
3.204708000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900038
3.204714000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900039
3.204720000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900040
3.204720000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900041
3.204726000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900042
3.204732000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900043
3.204738000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900044
3.204744000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900045
3.204744000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900046
3.204750000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900047
3.204756000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900048
3.204762000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900049
3.204768000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900050
3.204768000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900051
3.204774000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900052
3.204780000000e+08,2.690000e+01,0.000000e+00,9.650000e+02,15370900053
3.204786000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900054
3.204792000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900055
3.204798000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900056
3.204804000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900057
3.204804000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900058
3.204810000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900059
3.204816000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900060
3.204822000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900061
3.204828000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900062
3.204834000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900063
3.204834000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900064
3.204834000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900065
3.204846000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900066
3.204846000000e+08,2.680000e+01,0.000000e+00,9.650000e+02,15370900067
3.204852000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15370900068
3.204858000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15370900069
3.204864000000e+08,2.670000e+01,0.000000e+00,9.650000e+02,15370900070
3.204870000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15370900071
3.204876000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15370900072
3.204882000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15370900073
3.204882000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15370900074
3.204888000000e+08,2.670000e+01,0.000000e+00,9.660000e+02,15370900075
3.204894000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900076
3.204900000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900077
3.204906000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900078
3.204912000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900079
3.204918000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900080
3.204918000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900081
3.204924000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900082
3.204930000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900083
3.204930000000e+08,2.680000e+01,0.000000e+00,9.660000e+02,15370900084
3.204936000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15370900085
3.204942000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15370900086
3.204948000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15370900087
3.204954000000e+08,2.690000e+01,0.000000e+00,9.660000e+02,15370900088
3.204960000000e+08,2.700000e+01,0.000000e+00,9.650000e+02,15370900089
3.204966000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900090
3.204972000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900091
3.204972000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900092
3.204978000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900093
3.204984000000e+08,2.710000e+01,0.000000e+00,9.650000e+02,15370900094
3.204990000000e+08,2.720000e+01,0.000000e+00,9.650000e+02,15370900095
3.204996000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900096
3.204996000000e+08,2.730000e+01,0.000000e+00,9.650000e+02,15370900097
3.205002000000e+08,2.740000e+01,0.000000e+00,9.650000e+02,15370900098
3.205008000000e+08,2.740000e+01,0.000000e+00,9.640000e+02,15370900099
3.205014000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15370900100
3.205014000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15370900101
3.205020000000e+08,2.750000e+01,0.000000e+00,9.640000e+02,15370900102
3.205026000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15370900103
3.205032000000e+08,2.760000e+01,0.000000e+00,9.640000e+02,15370900104
3.205038000000e+08,2.770000e+01,0.000000e+00,9.640000e+02,15370900105
3.205044000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15370900106
3.205044000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15370900107
3.205050000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15370900108
3.205056000000e+08,2.770000e+01,0.000000e+00,9.630000e+02,15370900109
3.205062000000e+08,2.780000e+01,0.000000e+00,9.630000e+02,15370900110
3.205068000000e+08,2.780000e+01,0.000000e+00,9.620000e+02,15370900111
3.205074000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15370900112
3.205074000000e+08,2.790000e+01,0.000000e+00,9.620000e+02,15370900113
3.205080000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900114
3.205086000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900115
3.205086000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900116
3.205092000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900117
3.205098000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900118
3.205104000000e+08,2.800000e+01,0.000000e+00,9.620000e+02,15370900119
3.205110000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15370900120
3.205110000000e+08,2.810000e+01,0.000000e+00,9.620000e+02,15370900121
3.205116000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900122
3.205122000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900123
3.205128000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900124
3.205134000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900125
3.205134000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900126
3.205140000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900127
3.205146000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900128
3.205152000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900129
3.205152000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900130
3.205158000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900131
3.205164000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900132
3.205164000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900133
3.205170000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900134
3.205176000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900135
3.205182000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900136
3.205188000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900137
3.205188000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900138
3.205194000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900139
3.205200000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900140
3.205206000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900141
3.205206000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900142
3.205212000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900143
3.205218000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900144
3.205224000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900145
3.205224000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900146
3.205230000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900147
3.205230000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900148
3.205236000000e+08,2.810000e+01,0.000000e+00,9.610000e+02,15370900149
3.205242000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900150
3.205248000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900151
3.205248000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900152
3.205254000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900153
3.205260000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900154
3.205266000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900155
3.205266000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900156
3.205266000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900157
3.205278000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900158
3.205284000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900159
3.205284000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900160
3.205290000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900161
3.205296000000e+08,2.820000e+01,0.000000e+00,9.610000e+02,15370900162
