#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.203676040000e+08,3.203676650000e+08,1.017213e+02,1.291341e+00,3.465574e+01,7.537419e-01,3.406930e-01,6.016647e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203676650000e+08,3.203677260000e+08,1.017705e+02,1.291654e+00,3.544262e+01,7.622510e-01,3.482603e-01,6.046628e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203677260000e+08,3.203677870000e+08,1.032295e+02,1.300879e+00,3.455738e+01,7.526715e-01,3.347626e-01,5.946891e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203677870000e+08,3.203678480000e+08,1.041475e+02,1.306651e+00,3.568853e+01,7.648907e-01,3.426728e-01,5.954443e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203678480000e+08,3.203679090000e+08,1.046557e+02,1.309835e+00,3.647541e+01,7.732772e-01,3.485276e-01,5.963760e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203679090000e+08,3.203679700000e+08,1.016066e+02,1.290613e+00,3.436066e+01,7.505261e-01,3.381736e-01,6.009192e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203679700000e+08,3.203680310000e+08,1.024590e+02,1.296015e+00,3.455738e+01,7.526715e-01,3.372800e-01,5.980263e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700001
3.203680650000e+08,3.203681260000e+08,1.049344e+02,1.311578e+00,3.796721e+01,7.889317e-01,3.618185e-01,6.006114e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203681260000e+08,3.203681870000e+08,1.034918e+02,1.302531e+00,3.683607e+01,7.770907e-01,3.559322e-01,6.026033e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203681870000e+08,3.203682480000e+08,1.036721e+02,1.303665e+00,3.840984e+01,7.935171e-01,3.704934e-01,6.072877e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203682480000e+08,3.203683090000e+08,1.038689e+02,1.304901e+00,3.608197e+01,7.690954e-01,3.473800e-01,5.981706e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203683090000e+08,3.203683700000e+08,1.050656e+02,1.312397e+00,3.772131e+01,7.863728e-01,3.590264e-01,5.992225e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203683700000e+08,3.203684310000e+08,1.007049e+02,1.284874e+00,3.598361e+01,7.680463e-01,3.573173e-01,6.114135e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203684310000e+08,3.203684920000e+08,1.016721e+02,1.291029e+00,3.732787e+01,7.822610e-01,3.671396e-01,6.120737e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700002
3.203685210000e+08,3.203685820000e+08,1.024262e+02,1.295808e+00,3.683607e+01,7.770907e-01,3.596351e-01,6.071196e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203685820000e+08,3.203686430000e+08,1.023607e+02,1.295393e+00,3.662295e+01,7.748395e-01,3.577835e-01,6.066238e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203686430000e+08,3.203687040000e+08,1.019672e+02,1.292901e+00,3.519672e+01,7.596021e-01,3.451768e-01,6.028200e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203687040000e+08,3.203687650000e+08,1.036721e+02,1.303665e+00,3.719672e+01,7.808856e-01,3.587919e-01,6.031494e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203687650000e+08,3.203688260000e+08,1.016721e+02,1.291029e+00,3.536066e+01,7.613691e-01,3.477910e-01,6.047651e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203688260000e+08,3.203688870000e+08,1.014426e+02,1.289571e+00,3.632787e+01,7.717116e-01,3.581125e-01,6.094865e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203688870000e+08,3.203689480000e+08,1.020820e+02,1.293629e+00,3.624590e+01,7.708405e-01,3.550667e-01,6.064192e-03,2.780000e+01,0.000000e+00,9.650000e+02,15370700003
3.203689840000e+08,3.203690450000e+08,1.026557e+02,1.297259e+00,3.803279e+01,7.896128e-01,3.704887e-01,6.102850e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203690450000e+08,3.203691060000e+08,1.038525e+02,1.304799e+00,3.881967e+01,7.977394e-01,3.737964e-01,6.078579e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203691060000e+08,3.203691670000e+08,1.037541e+02,1.304181e+00,3.842623e+01,7.936864e-01,3.703587e-01,6.070022e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203691670000e+08,3.203692280000e+08,1.033771e+02,1.301809e+00,3.836066e+01,7.930090e-01,3.710752e-01,6.083497e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203692280000e+08,3.203692890000e+08,1.044754e+02,1.308706e+00,3.875410e+01,7.970653e-01,3.709399e-01,6.050982e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203692890000e+08,3.203693500000e+08,1.041639e+02,1.306754e+00,3.781967e+01,7.873973e-01,3.630784e-01,6.032809e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203693500000e+08,3.203694110000e+08,1.025574e+02,1.296637e+00,3.831147e+01,7.925005e-01,3.735614e-01,6.116062e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700004
3.203694410000e+08,3.203695020000e+08,1.031967e+02,1.300673e+00,3.606557e+01,7.689206e-01,3.494837e-01,6.009588e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203695020000e+08,3.203695630000e+08,1.012131e+02,1.288112e+00,3.618033e+01,7.701429e-01,3.574668e-01,6.099333e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203695630000e+08,3.203696240000e+08,1.021639e+02,1.294148e+00,3.527869e+01,7.604861e-01,3.453145e-01,6.022961e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203696240000e+08,3.203696850000e+08,1.020492e+02,1.293421e+00,3.595082e+01,7.676964e-01,3.522892e-01,6.054392e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203696850000e+08,3.203697460000e+08,1.011475e+02,1.287694e+00,3.552459e+01,7.631319e-01,3.512156e-01,6.077074e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203697460000e+08,3.203698070000e+08,1.023934e+02,1.295601e+00,3.667213e+01,7.753596e-01,3.581492e-01,6.066638e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203698070000e+08,3.203698680000e+08,1.016721e+02,1.291029e+00,3.575410e+01,7.655931e-01,3.516608e-01,6.063135e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700005
3.203699040000e+08,3.203699650000e+08,1.029344e+02,1.299019e+00,4.160656e+01,8.258781e-01,4.042045e-01,6.193041e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203699650000e+08,3.203700260000e+08,1.016885e+02,1.291133e+00,3.944262e+01,8.041147e-01,3.878768e-01,6.186791e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203700260000e+08,3.203700870000e+08,1.042459e+02,1.307268e+00,4.178688e+01,8.276659e-01,4.008492e-01,6.145598e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203700870000e+08,3.203701480000e+08,1.017541e+02,1.291549e+00,4.072131e+01,8.170450e-01,4.001933e-01,6.218701e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203701480000e+08,3.203702090000e+08,1.017869e+02,1.291758e+00,4.091803e+01,8.190161e-01,4.019971e-01,6.222319e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203702090000e+08,3.203702700000e+08,1.000164e+02,1.280474e+00,3.927869e+01,8.024418e-01,3.927225e-01,6.252245e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203702700000e+08,3.203703310000e+08,1.023115e+02,1.295082e+00,3.978688e+01,8.076162e-01,3.888800e-01,6.170835e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700006
3.203703680000e+08,3.203704290000e+08,1.019016e+02,1.292485e+00,3.944262e+01,8.041147e-01,3.870656e-01,6.177941e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203704290000e+08,3.203704900000e+08,1.045902e+02,1.309425e+00,4.037705e+01,8.135839e-01,3.860502e-01,6.095060e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203704900000e+08,3.203705510000e+08,1.013771e+02,1.289154e+00,3.957377e+01,8.054504e-01,3.903622e-01,6.203475e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203705510000e+08,3.203706120000e+08,1.016229e+02,1.290717e+00,4.031147e+01,8.129231e-01,3.966769e-01,6.213447e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203706120000e+08,3.203706730000e+08,1.024754e+02,1.296119e+00,3.903279e+01,7.999260e-01,3.808990e-01,6.142016e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203706730000e+08,3.203707340000e+08,1.026557e+02,1.297259e+00,3.922951e+01,8.019394e-01,3.821463e-01,6.140463e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203707340000e+08,3.203707950000e+08,1.021967e+02,1.294355e+00,4.118033e+01,8.216370e-01,4.029516e-01,6.212234e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700007
3.203708300000e+08,3.203708910000e+08,1.035902e+02,1.303150e+00,3.485246e+01,7.558782e-01,3.364456e-01,5.943900e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203708910000e+08,3.203709520000e+08,1.044098e+02,1.308295e+00,3.590164e+01,7.671711e-01,3.438530e-01,5.951842e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203709520000e+08,3.203710130000e+08,1.027705e+02,1.297984e+00,3.411475e+01,7.478357e-01,3.319509e-01,5.947603e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203710130000e+08,3.203710740000e+08,1.009508e+02,1.286441e+00,3.421312e+01,7.489130e-01,3.389087e-01,6.031874e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203710740000e+08,3.203711350000e+08,1.031311e+02,1.300259e+00,3.581967e+01,7.662948e-01,3.473216e-01,6.002825e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203711350000e+08,3.203711960000e+08,1.013443e+02,1.288946e+00,3.483607e+01,7.557003e-01,3.437399e-01,6.040717e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203711960000e+08,3.203712570000e+08,1.017705e+02,1.291654e+00,3.518033e+01,7.594252e-01,3.456830e-01,6.036112e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370700008
3.203712910000e+08,3.203713520000e+08,1.024262e+02,1.295808e+00,3.670492e+01,7.757061e-01,3.583547e-01,6.066435e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203713520000e+08,3.203714130000e+08,1.021148e+02,1.293836e+00,3.580328e+01,7.661194e-01,3.506181e-01,6.045860e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203714130000e+08,3.203714740000e+08,1.022459e+02,1.294667e+00,3.603279e+01,7.685710e-01,3.524130e-01,6.049050e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203714740000e+08,3.203715350000e+08,1.002951e+02,1.282256e+00,3.655738e+01,7.741455e-01,3.644982e-01,6.153204e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203715350000e+08,3.203715960000e+08,1.023443e+02,1.295290e+00,3.700000e+01,7.788179e-01,3.615249e-01,6.080572e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203715960000e+08,3.203716570000e+08,1.022951e+02,1.294978e+00,3.736066e+01,7.826045e-01,3.652244e-01,6.095337e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203716570000e+08,3.203717180000e+08,1.008033e+02,1.285501e+00,3.667213e+01,7.753596e-01,3.637990e-01,6.135157e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800009
3.203717550000e+08,3.203718160000e+08,1.022131e+02,1.294459e+00,3.731147e+01,7.820892e-01,3.650361e-01,6.097112e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203718160000e+08,3.203718770000e+08,1.005246e+02,1.283723e+00,3.600000e+01,7.682213e-01,3.581213e-01,6.122665e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203718770000e+08,3.203719380000e+08,9.985246e+01,1.279424e+00,3.649180e+01,7.734509e-01,3.654572e-01,6.170274e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203719380000e+08,3.203719990000e+08,1.010492e+02,1.287068e+00,3.662295e+01,7.748395e-01,3.624270e-01,6.122713e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203719990000e+08,3.203720600000e+08,1.029180e+02,1.298915e+00,3.772131e+01,7.863728e-01,3.665180e-01,6.081408e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203720600000e+08,3.203721210000e+08,9.954099e+01,1.277427e+00,3.673771e+01,7.760525e-01,3.690712e-01,6.192690e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203721210000e+08,3.203721820000e+08,1.010328e+02,1.286964e+00,3.793443e+01,7.885910e-01,3.754665e-01,6.168327e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800010
3.203722230000e+08,3.203722840000e+08,1.006885e+02,1.284769e+00,3.754099e+01,7.844909e-01,3.728427e-01,6.170156e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203722840000e+08,3.203723450000e+08,1.043115e+02,1.307679e+00,3.962295e+01,8.059507e-01,3.798523e-01,6.084487e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203723450000e+08,3.203724060000e+08,1.011148e+02,1.287485e+00,3.765574e+01,7.856890e-01,3.724060e-01,6.155672e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203724060000e+08,3.203724670000e+08,1.026229e+02,1.297052e+00,3.900000e+01,7.995901e-01,3.800319e-01,6.134901e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203724670000e+08,3.203725280000e+08,1.011803e+02,1.287903e+00,3.731147e+01,7.820892e-01,3.687622e-01,6.141250e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203725280000e+08,3.203725890000e+08,1.003934e+02,1.282885e+00,3.772131e+01,7.863728e-01,3.757348e-01,6.188818e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203725890000e+08,3.203726500000e+08,1.033279e+02,1.301499e+00,3.865574e+01,7.960532e-01,3.741076e-01,6.095010e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800011
3.203726880000e+08,3.203727490000e+08,1.023279e+02,1.295186e+00,3.714754e+01,7.803692e-01,3.630247e-01,6.086498e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203727490000e+08,3.203728100000e+08,1.022131e+02,1.294459e+00,3.739344e+01,7.829478e-01,3.658380e-01,6.099950e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203728100000e+08,3.203728710000e+08,1.025082e+02,1.296326e+00,3.629508e+01,7.713633e-01,3.540700e-01,6.047740e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203728710000e+08,3.203729320000e+08,1.011148e+02,1.287485e+00,3.524590e+01,7.601327e-01,3.485733e-01,6.067470e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203729320000e+08,3.203729930000e+08,1.007541e+02,1.285187e+00,3.616393e+01,7.699685e-01,3.589326e-01,6.118741e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203729930000e+08,3.203730540000e+08,1.011803e+02,1.287903e+00,3.588525e+01,7.669959e-01,3.546662e-01,6.089605e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203730540000e+08,3.203731150000e+08,1.038525e+02,1.304799e+00,3.703279e+01,7.791629e-01,3.565904e-01,6.018043e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800012
3.203731520000e+08,3.203732130000e+08,1.021475e+02,1.294044e+00,3.914754e+01,8.011011e-01,3.832451e-01,6.159078e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203732130000e+08,3.203732740000e+08,9.985246e+01,1.279424e+00,3.911475e+01,8.007656e-01,3.917255e-01,6.254555e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203732740000e+08,3.203733350000e+08,1.022295e+02,1.294563e+00,4.034426e+01,8.132536e-01,3.946440e-01,6.189493e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203733350000e+08,3.203733960000e+08,9.922951e+01,1.275427e+00,3.877049e+01,7.972339e-01,3.907154e-01,6.271263e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203733960000e+08,3.203734570000e+08,1.010984e+02,1.287381e+00,3.863934e+01,7.958843e-01,3.821956e-01,6.187730e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203734570000e+08,3.203735180000e+08,1.030000e+02,1.299433e+00,4.011475e+01,8.109370e-01,3.894636e-01,6.151849e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203735180000e+08,3.203735790000e+08,1.004098e+02,1.282990e+00,3.781967e+01,7.873973e-01,3.766531e-01,6.191311e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800013
3.203736190000e+08,3.203736800000e+08,1.000328e+02,1.280579e+00,3.645901e+01,7.731034e-01,3.644707e-01,6.161167e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203736800000e+08,3.203737410000e+08,1.031639e+02,1.300466e+00,3.865574e+01,7.960532e-01,3.747020e-01,6.101796e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203737410000e+08,3.203738020000e+08,1.028525e+02,1.298501e+00,3.829508e+01,7.923309e-01,3.723302e-01,6.103199e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203738020000e+08,3.203738630000e+08,1.026066e+02,1.296948e+00,3.814754e+01,7.908031e-01,3.717846e-01,6.108682e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203738630000e+08,3.203739240000e+08,1.015574e+02,1.290300e+00,3.811475e+01,7.904632e-01,3.753027e-01,6.151839e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203739240000e+08,3.203739850000e+08,1.021475e+02,1.294044e+00,3.842623e+01,7.936864e-01,3.761836e-01,6.136905e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203739850000e+08,3.203740460000e+08,9.980328e+01,1.279109e+00,3.673771e+01,7.760525e-01,3.681012e-01,6.181161e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800014
3.203740840000e+08,3.203741450000e+08,1.027049e+02,1.297570e+00,3.732787e+01,7.822610e-01,3.634477e-01,6.076836e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203741450000e+08,3.203742060000e+08,1.032787e+02,1.301189e+00,3.773771e+01,7.865436e-01,3.653968e-01,6.066849e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203742060000e+08,3.203742670000e+08,9.980328e+01,1.279109e+00,3.632787e+01,7.717116e-01,3.639947e-01,6.166527e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203742670000e+08,3.203743280000e+08,1.000820e+02,1.280893e+00,3.593443e+01,7.675213e-01,3.590499e-01,6.139694e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203743280000e+08,3.203743890000e+08,9.934426e+01,1.276164e+00,3.649180e+01,7.734509e-01,3.673267e-01,6.192695e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203743890000e+08,3.203744500000e+08,9.988525e+01,1.279634e+00,3.581967e+01,7.662948e-01,3.586082e-01,6.144071e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203744500000e+08,3.203745110000e+08,1.019344e+02,1.292693e+00,3.634426e+01,7.718858e-01,3.565455e-01,6.074227e-03,2.770000e+01,0.000000e+00,9.650000e+02,15370800015
3.203745520000e+08,3.203746130000e+08,1.026557e+02,1.297259e+00,3.932787e+01,8.029441e-01,3.831044e-01,6.143387e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203746130000e+08,3.203746740000e+08,1.022787e+02,1.294874e+00,3.939344e+01,8.036132e-01,3.851579e-01,6.160893e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203746740000e+08,3.203747350000e+08,1.026721e+02,1.297363e+00,3.868853e+01,7.963907e-01,3.768162e-01,6.123245e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203747350000e+08,3.203747960000e+08,1.012459e+02,1.288320e+00,3.801639e+01,7.894426e-01,3.754857e-01,6.161895e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203747960000e+08,3.203748570000e+08,1.017541e+02,1.291549e+00,3.885246e+01,7.980762e-01,3.818270e-01,6.166624e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203748570000e+08,3.203749180000e+08,1.008689e+02,1.285919e+00,3.840984e+01,7.935171e-01,3.807898e-01,6.190394e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203749180000e+08,3.203749790000e+08,1.023115e+02,1.295082e+00,3.924590e+01,8.021069e-01,3.835924e-01,6.155196e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800016
3.203750160000e+08,3.203750770000e+08,1.015738e+02,1.290405e+00,3.829508e+01,7.923309e-01,3.770174e-01,6.156912e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800017
3.203750770000e+08,3.203751380000e+08,9.978689e+01,1.279004e+00,3.859016e+01,7.953777e-01,3.867258e-01,6.242050e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800017
3.203751380000e+08,3.203751990000e+08,1.014918e+02,1.289884e+00,3.937705e+01,8.034460e-01,3.879825e-01,6.193093e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800017
3.203751990000e+08,3.203752600000e+08,1.012951e+02,1.288633e+00,3.857377e+01,7.952088e-01,3.808060e-01,6.177406e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800017
3.203753130000e+08,3.203753740000e+08,1.014426e+02,1.289571e+00,3.557377e+01,7.636600e-01,3.506787e-01,6.066097e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203753740000e+08,3.203754350000e+08,1.029016e+02,1.298812e+00,3.703279e+01,7.791629e-01,3.598853e-01,6.058078e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203754350000e+08,3.203754960000e+08,1.012295e+02,1.288216e+00,3.786885e+01,7.879092e-01,3.740891e-01,6.157796e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203754960000e+08,3.203755570000e+08,9.839344e+01,1.270042e+00,3.613115e+01,7.696193e-01,3.672109e-01,6.222133e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203755570000e+08,3.203756180000e+08,1.005738e+02,1.284037e+00,3.596721e+01,7.678714e-01,3.576202e-01,6.119271e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203756180000e+08,3.203756790000e+08,9.983607e+01,1.279319e+00,3.786885e+01,7.879092e-01,3.793103e-01,6.217645e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203756790000e+08,3.203757400000e+08,1.004098e+02,1.282990e+00,3.795082e+01,7.887614e-01,3.779592e-01,6.195535e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800018
3.203757830000e+08,3.203758440000e+08,1.012295e+02,1.288216e+00,3.693443e+01,7.781275e-01,3.648583e-01,6.126028e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203758440000e+08,3.203759050000e+08,9.922951e+01,1.275427e+00,3.440984e+01,7.510630e-01,3.467702e-01,6.117424e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203759050000e+08,3.203759660000e+08,9.972131e+01,1.278583e+00,3.647541e+01,7.732772e-01,3.657735e-01,6.175461e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203759660000e+08,3.203760270000e+08,9.945901e+01,1.276901e+00,3.590164e+01,7.671711e-01,3.609692e-01,6.166077e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203760270000e+08,3.203760880000e+08,1.025738e+02,1.296741e+00,3.734426e+01,7.824327e-01,3.640722e-01,6.082955e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203760880000e+08,3.203761490000e+08,1.013607e+02,1.289050e+00,3.711475e+01,7.800247e-01,3.661653e-01,6.126705e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203761490000e+08,3.203762100000e+08,1.007705e+02,1.285292e+00,3.588525e+01,7.669959e-01,3.561087e-01,6.107535e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800019
3.203762530000e+08,3.203763140000e+08,9.922951e+01,1.275427e+00,3.762295e+01,7.853469e-01,3.791508e-01,6.236109e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203763140000e+08,3.203763750000e+08,1.007869e+02,1.285396e+00,3.914754e+01,8.011011e-01,3.884190e-01,6.215990e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203763750000e+08,3.203764360000e+08,1.008361e+02,1.285710e+00,3.847541e+01,7.941942e-01,3.815640e-01,6.193815e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203764360000e+08,3.203764970000e+08,1.002459e+02,1.281942e+00,3.778688e+01,7.870560e-01,3.769419e-01,6.197311e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203764970000e+08,3.203765580000e+08,1.017705e+02,1.291654e+00,3.811475e+01,7.904632e-01,3.745168e-01,6.142818e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203765580000e+08,3.203766190000e+08,1.007705e+02,1.285292e+00,3.790164e+01,7.882501e-01,3.761184e-01,6.178482e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203766190000e+08,3.203766800000e+08,1.021475e+02,1.294044e+00,3.819672e+01,7.913127e-01,3.739368e-01,6.129560e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800020
3.203767230000e+08,3.203767840000e+08,1.005410e+02,1.283827e+00,3.567213e+01,7.647150e-01,3.548019e-01,6.109463e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203767840000e+08,3.203768450000e+08,1.017049e+02,1.291237e+00,3.572131e+01,7.652420e-01,3.512250e-01,6.060436e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203768450000e+08,3.203769060000e+08,1.022295e+02,1.294563e+00,3.759016e+01,7.850046e-01,3.677036e-01,6.105992e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203769060000e+08,3.203769670000e+08,9.959016e+01,1.277742e+00,3.626229e+01,7.710148e-01,3.641152e-01,6.173558e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203769670000e+08,3.203770280000e+08,1.014754e+02,1.289780e+00,3.608197e+01,7.690954e-01,3.555735e-01,6.084236e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
3.203770280000e+08,3.203770890000e+08,9.801640e+01,1.267606e+00,3.485246e+01,7.558782e-01,3.555779e-01,6.190680e-03,2.760000e+01,0.000000e+00,9.650000e+02,15370800021
