#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.149249090000e+08,3.149249700000e+08,2.268852e+01,6.098713e-01,1.821312e+01,5.464208e-01,8.027456e-01,1.069632e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149249700000e+08,3.149250310000e+08,2.385246e+01,6.253191e-01,1.926229e+01,5.619389e-01,8.075601e-01,1.033483e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149250310000e+08,3.149250920000e+08,2.414754e+01,6.291751e-01,1.965574e+01,5.676488e-01,8.139850e-01,1.013866e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149250920000e+08,3.149251530000e+08,2.370492e+01,6.233821e-01,1.950820e+01,5.655144e-01,8.229599e-01,1.003786e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149251530000e+08,3.149252140000e+08,2.340984e+01,6.194900e-01,1.904918e+01,5.588216e-01,8.137255e-01,1.030271e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149252140000e+08,3.149252750000e+08,2.326229e+01,6.175347e-01,1.896721e+01,5.576181e-01,8.153629e-01,1.030015e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149252750000e+08,3.149253360000e+08,2.372131e+01,6.235976e-01,1.977049e+01,5.693035e-01,8.334485e-01,9.794435e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149253360000e+08,3.149253970000e+08,2.339344e+01,6.192730e-01,1.904918e+01,5.588216e-01,8.142957e-01,1.029414e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149253970000e+08,3.149254580000e+08,2.445902e+01,6.332199e-01,2.032787e+01,5.772727e-01,8.310992e-01,9.699690e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149254580000e+08,3.149255190000e+08,2.332787e+01,6.184044e-01,1.881967e+01,5.554451e-01,8.067463e-01,1.046719e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149255190000e+08,3.149255800000e+08,2.413115e+01,6.289615e-01,1.993443e+01,5.716589e-01,8.260869e-01,9.879275e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149255800000e+08,3.149256410000e+08,2.395082e+01,6.266071e-01,1.960656e+01,5.669382e-01,8.186174e-01,1.008122e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149256410000e+08,3.149257020000e+08,2.452459e+01,6.340681e-01,1.980328e+01,5.697753e-01,8.074867e-01,1.019371e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149257020000e+08,3.149257630000e+08,2.455738e+01,6.344919e-01,1.981967e+01,5.700111e-01,8.070761e-01,1.019517e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149257630000e+08,3.149258240000e+08,2.350820e+01,6.207900e-01,1.970492e+01,5.683585e-01,8.382148e-01,9.724618e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149258240000e+08,3.149258850000e+08,2.352459e+01,6.210064e-01,1.922951e+01,5.614604e-01,8.174216e-01,1.019816e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149258850000e+08,3.149259460000e+08,2.332787e+01,6.184044e-01,1.911475e+01,5.597827e-01,8.193957e-01,1.019785e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149259460000e+08,3.149260070000e+08,2.301639e+01,6.142621e-01,1.875410e+01,5.544766e-01,8.148148e-01,1.036690e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149260070000e+08,3.149260680000e+08,2.368852e+01,6.231665e-01,1.954098e+01,5.659894e-01,8.249135e-01,9.997619e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149260680000e+08,3.149261290000e+08,2.391803e+01,6.261780e-01,1.983607e+01,5.702468e-01,8.293352e-01,9.849392e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149261290000e+08,3.149261900000e+08,2.336065e+01,6.188389e-01,1.929508e+01,5.624170e-01,8.259649e-01,1.004365e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149261900000e+08,3.149262510000e+08,2.295082e+01,6.133865e-01,1.880328e+01,5.552031e-01,8.192857e-01,1.028371e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149262510000e+08,3.149263120000e+08,2.300000e+01,6.140433e-01,1.937705e+01,5.636103e-01,8.424804e-01,9.725643e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149263120000e+08,3.149263730000e+08,2.354098e+01,6.212229e-01,1.904918e+01,5.588216e-01,8.091922e-01,1.036923e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149263730000e+08,3.149264340000e+08,2.270492e+01,6.100916e-01,1.883607e+01,5.556870e-01,8.296029e-01,1.010279e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149264340000e+08,3.149264950000e+08,2.363935e+01,6.225193e-01,1.939344e+01,5.638487e-01,8.203884e-01,1.010868e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149264950000e+08,3.149265560000e+08,2.322951e+01,6.170993e-01,1.863935e+01,5.527775e-01,8.023995e-01,1.057802e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149265560000e+08,3.149266170000e+08,2.313115e+01,6.157914e-01,1.931148e+01,5.626559e-01,8.348689e-01,9.884622e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149266170000e+08,3.149266780000e+08,2.342623e+01,6.197068e-01,1.962295e+01,5.671752e-01,8.376487e-01,9.755348e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400001
3.149267440000e+08,3.149268050000e+08,2.267213e+01,6.096510e-01,1.850820e+01,5.508294e-01,8.163413e-01,1.041191e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149268050000e+08,3.149268660000e+08,2.308197e+01,6.151365e-01,1.911475e+01,5.597827e-01,8.281250e-01,1.005433e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149268660000e+08,3.149269270000e+08,2.444262e+01,6.330076e-01,1.957377e+01,5.664640e-01,8.008049e-01,1.034341e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149269270000e+08,3.149269880000e+08,2.421312e+01,6.300288e-01,1.978688e+01,5.695394e-01,8.171970e-01,1.005691e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149269880000e+08,3.149270490000e+08,2.339344e+01,6.192730e-01,1.865574e+01,5.530206e-01,7.974772e-01,1.063859e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149270490000e+08,3.149271100000e+08,2.311475e+01,6.155732e-01,1.893443e+01,5.571359e-01,8.191490e-01,1.025020e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149271100000e+08,3.149271710000e+08,2.357377e+01,6.216553e-01,1.954098e+01,5.659894e-01,8.289291e-01,9.930414e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149271710000e+08,3.149272320000e+08,2.365574e+01,6.227351e-01,1.926229e+01,5.619389e-01,8.142758e-01,1.023733e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149272320000e+08,3.149272930000e+08,2.350820e+01,6.207900e-01,1.954098e+01,5.659894e-01,8.312413e-01,9.890586e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149272930000e+08,3.149273540000e+08,2.383607e+01,6.251041e-01,1.927869e+01,5.621780e-01,8.088033e-01,1.031287e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149273540000e+08,3.149274150000e+08,2.285246e+01,6.120706e-01,1.891803e+01,5.568947e-01,8.278336e-01,1.011147e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149274150000e+08,3.149274760000e+08,2.268852e+01,6.098713e-01,1.862295e+01,5.525344e-01,8.208092e-01,1.030887e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149274760000e+08,3.149275370000e+08,2.357377e+01,6.216553e-01,1.940984e+01,5.640869e-01,8.233658e-01,1.005667e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149275370000e+08,3.149275980000e+08,2.272131e+01,6.103118e-01,1.849180e+01,5.505854e-01,8.138528e-01,1.045489e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149275980000e+08,3.149276590000e+08,2.322951e+01,6.170993e-01,1.896721e+01,5.576181e-01,8.165138e-01,1.028250e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149276590000e+08,3.149277200000e+08,2.380328e+01,6.246741e-01,1.919672e+01,5.609816e-01,8.064739e-01,1.036768e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149277200000e+08,3.149277810000e+08,2.313115e+01,6.157914e-01,1.918033e+01,5.607420e-01,8.291991e-01,1.001869e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149277810000e+08,3.149278420000e+08,2.304918e+01,6.146994e-01,1.913115e+01,5.600227e-01,8.300142e-01,1.001743e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149278420000e+08,3.149279030000e+08,2.259016e+01,6.085479e-01,1.845902e+01,5.500971e-01,8.171263e-01,1.041347e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149279030000e+08,3.149279640000e+08,2.290164e+01,6.127290e-01,1.860656e+01,5.522912e-01,8.124552e-01,1.044369e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149279640000e+08,3.149280250000e+08,2.296721e+01,6.136055e-01,1.885246e+01,5.559287e-01,8.208423e-01,1.024539e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149280250000e+08,3.149280860000e+08,2.267213e+01,6.096510e-01,1.872131e+01,5.539917e-01,8.257412e-01,1.020019e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149280860000e+08,3.149281470000e+08,2.209836e+01,6.018872e-01,1.783607e+01,5.407351e-01,8.071216e-01,1.074648e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149281470000e+08,3.149282080000e+08,2.291803e+01,6.129482e-01,1.898361e+01,5.578590e-01,8.283262e-01,1.008554e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149282080000e+08,3.149282690000e+08,2.324590e+01,6.173171e-01,1.880328e+01,5.552031e-01,8.088858e-01,1.044124e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149282690000e+08,3.149283300000e+08,2.321312e+01,6.168815e-01,1.885246e+01,5.559287e-01,8.121469e-01,1.037994e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149283300000e+08,3.149283910000e+08,2.422951e+01,6.302421e-01,2.004918e+01,5.733019e-01,8.274695e-01,9.828148e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149283910000e+08,3.149284520000e+08,2.431148e+01,6.313072e-01,1.963935e+01,5.674121e-01,8.078220e-01,1.023149e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149284520000e+08,3.149285130000e+08,2.362295e+01,6.223034e-01,1.991803e+01,5.714238e-01,8.431644e-01,9.579579e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149285130000e+08,3.149285740000e+08,2.367213e+01,6.229508e-01,1.921312e+01,5.612211e-01,8.116344e-01,1.028957e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364400002
3.149285910000e+08,3.149286520000e+08,2.431148e+01,6.313072e-01,1.963935e+01,5.674121e-01,8.078220e-01,1.023149e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149286520000e+08,3.149287130000e+08,2.344262e+01,6.199237e-01,1.903279e+01,5.585811e-01,8.118881e-01,1.033447e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149287130000e+08,3.149287740000e+08,2.300000e+01,6.140433e-01,1.854098e+01,5.513171e-01,8.061297e-01,1.055430e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149287740000e+08,3.149288350000e+08,2.363935e+01,6.225193e-01,1.885246e+01,5.559287e-01,7.975035e-01,1.058260e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149288350000e+08,3.149288960000e+08,2.327869e+01,6.177523e-01,1.880328e+01,5.552031e-01,8.077465e-01,1.045756e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149288960000e+08,3.149289570000e+08,2.344262e+01,6.199237e-01,1.896721e+01,5.576181e-01,8.090909e-01,1.039307e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149289570000e+08,3.149290180000e+08,2.247541e+01,6.070002e-01,1.850820e+01,5.508294e-01,8.234865e-01,1.029671e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149290180000e+08,3.149290790000e+08,2.395082e+01,6.266071e-01,1.977049e+01,5.693035e-01,8.254620e-01,9.930439e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149290790000e+08,3.149291400000e+08,2.332787e+01,6.184044e-01,1.893443e+01,5.571359e-01,8.116655e-01,1.036457e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149291400000e+08,3.149292010000e+08,2.362295e+01,6.223034e-01,1.919672e+01,5.609816e-01,8.126301e-01,1.027932e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149292010000e+08,3.149292620000e+08,2.288525e+01,6.125095e-01,1.822951e+01,5.466666e-01,7.965616e-01,1.077416e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149292620000e+08,3.149293230000e+08,2.359016e+01,6.218714e-01,1.932787e+01,5.628946e-01,8.193190e-01,1.014267e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149293230000e+08,3.149293840000e+08,2.239344e+01,6.058924e-01,1.829508e+01,5.476490e-01,8.169839e-01,1.046227e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149293840000e+08,3.149294450000e+08,2.295082e+01,6.133865e-01,1.896721e+01,5.576181e-01,8.264286e-01,1.012227e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149294450000e+08,3.149295060000e+08,2.303279e+01,6.144808e-01,1.872131e+01,5.539917e-01,8.128114e-01,1.040630e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149295060000e+08,3.149295670000e+08,2.262295e+01,6.089894e-01,1.826229e+01,5.471581e-01,8.072464e-01,1.061854e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149295670000e+08,3.149296280000e+08,2.409836e+01,6.285341e-01,1.949180e+01,5.652767e-01,8.088436e-01,1.025577e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149296280000e+08,3.149296890000e+08,2.347541e+01,6.203570e-01,1.908197e+01,5.593023e-01,8.128492e-01,1.030693e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149296890000e+08,3.149297500000e+08,2.308197e+01,6.151365e-01,1.854098e+01,5.513171e-01,8.032671e-01,1.059418e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149297500000e+08,3.149298110000e+08,2.298361e+01,6.138244e-01,1.855738e+01,5.515608e-01,8.074180e-01,1.053133e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149298110000e+08,3.149298720000e+08,2.334426e+01,6.186217e-01,1.888525e+01,5.564119e-01,8.089887e-01,1.041707e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149298720000e+08,3.149299330000e+08,2.411475e+01,6.287478e-01,1.991803e+01,5.714238e-01,8.259687e-01,9.885283e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149299330000e+08,3.149299940000e+08,2.293443e+01,6.131673e-01,1.896721e+01,5.576181e-01,8.270193e-01,1.011225e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149299940000e+08,3.149300550000e+08,2.391803e+01,6.261780e-01,2.003279e+01,5.730675e-01,8.375600e-01,9.656657e-03,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149300550000e+08,3.149301160000e+08,2.352459e+01,6.210064e-01,1.868852e+01,5.535063e-01,7.944251e-01,1.066806e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149301160000e+08,3.149301770000e+08,2.372131e+01,6.235976e-01,1.932787e+01,5.628946e-01,8.147892e-01,1.021225e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149301770000e+08,3.149302380000e+08,2.391803e+01,6.261780e-01,1.937705e+01,5.636103e-01,8.101439e-01,1.026752e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149302380000e+08,3.149302990000e+08,2.381967e+01,6.248891e-01,1.952459e+01,5.657519e-01,8.196834e-01,1.008575e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149302990000e+08,3.149303600000e+08,2.273771e+01,6.105320e-01,1.859016e+01,5.520478e-01,8.175919e-01,1.036936e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149303600000e+08,3.149304210000e+08,2.262295e+01,6.089894e-01,1.834426e+01,5.483845e-01,8.108696e-01,1.054185e-02,2.100000e+01,1.100000e+01,1.029000e+03,43364500003
3.149304350000e+08,3.149304960000e+08,2.186885e+01,5.987535e-01,1.824590e+01,5.469124e-01,8.343328e-01,1.017911e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149304960000e+08,3.149305570000e+08,2.342623e+01,6.197068e-01,1.895082e+01,5.573770e-01,8.089573e-01,1.039949e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149305570000e+08,3.149306180000e+08,2.270492e+01,6.100916e-01,1.840984e+01,5.493638e-01,8.108304e-01,1.052364e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149306180000e+08,3.149306790000e+08,2.372131e+01,6.235976e-01,1.926229e+01,5.619389e-01,8.120249e-01,1.027071e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149306790000e+08,3.149307400000e+08,2.232787e+01,6.050047e-01,1.783607e+01,5.407351e-01,7.988253e-01,1.086236e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149307400000e+08,3.149308010000e+08,2.347541e+01,6.203570e-01,1.895082e+01,5.573770e-01,8.072626e-01,1.042363e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149308010000e+08,3.149308620000e+08,2.293443e+01,6.131673e-01,1.855738e+01,5.515608e-01,8.091494e-01,1.050636e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149308620000e+08,3.149309230000e+08,2.373771e+01,6.238131e-01,1.900000e+01,5.580999e-01,8.004144e-01,1.050359e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149309230000e+08,3.149309840000e+08,2.273771e+01,6.105320e-01,1.842623e+01,5.496083e-01,8.103821e-01,1.052559e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149309840000e+08,3.149310450000e+08,2.231148e+01,6.047825e-01,1.795082e+01,5.424719e-01,8.045555e-01,1.074882e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149310450000e+08,3.149311060000e+08,2.354098e+01,6.212229e-01,1.909836e+01,5.595425e-01,8.112813e-01,1.032562e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149311060000e+08,3.149311670000e+08,2.262295e+01,6.089894e-01,1.863935e+01,5.527775e-01,8.239130e-01,1.025333e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149311670000e+08,3.149312280000e+08,2.281967e+01,6.116315e-01,1.883607e+01,5.556870e-01,8.254310e-01,1.017429e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149312280000e+08,3.149312890000e+08,2.254098e+01,6.078851e-01,1.806557e+01,5.442030e-01,8.014545e-01,1.075767e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149312890000e+08,3.149313500000e+08,2.380328e+01,6.246741e-01,1.904918e+01,5.588216e-01,8.002755e-01,1.049185e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149313500000e+08,3.149314110000e+08,2.418033e+01,6.296021e-01,1.940984e+01,5.640869e-01,8.027118e-01,1.036178e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149314110000e+08,3.149314720000e+08,2.331148e+01,6.181871e-01,1.914754e+01,5.602625e-01,8.213784e-01,1.015755e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149314720000e+08,3.149315330000e+08,2.360656e+01,6.220874e-01,1.927869e+01,5.621780e-01,8.166667e-01,1.019675e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149315330000e+08,3.149315940000e+08,2.314754e+01,6.160097e-01,1.873771e+01,5.542341e-01,8.094901e-01,1.045074e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149315940000e+08,3.149316550000e+08,2.354098e+01,6.212229e-01,1.860656e+01,5.522912e-01,7.903900e-01,1.074112e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149316550000e+08,3.149317160000e+08,2.329508e+01,6.179698e-01,1.921312e+01,5.612211e-01,8.247713e-01,1.008492e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149317160000e+08,3.149317770000e+08,2.313115e+01,6.157914e-01,1.903279e+01,5.585811e-01,8.228207e-01,1.016472e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149317770000e+08,3.149318380000e+08,2.337705e+01,6.190560e-01,1.878688e+01,5.549610e-01,8.036466e-01,1.051943e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149318380000e+08,3.149318990000e+08,2.391803e+01,6.261780e-01,1.947541e+01,5.650390e-01,8.142563e-01,1.018146e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149318990000e+08,3.149319600000e+08,2.337705e+01,6.190560e-01,1.944262e+01,5.645632e-01,8.316970e-01,9.907605e-03,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149319600000e+08,3.149320210000e+08,2.495082e+01,6.395544e-01,2.039344e+01,5.782030e-01,8.173456e-01,9.903999e-03,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149320210000e+08,3.149320820000e+08,2.421312e+01,6.300288e-01,2.014754e+01,5.747065e-01,8.320921e-01,9.725926e-03,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149320820000e+08,3.149321430000e+08,2.321312e+01,6.168815e-01,1.870492e+01,5.537490e-01,8.057910e-01,1.051270e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149321430000e+08,3.149322040000e+08,2.272131e+01,6.103118e-01,1.849180e+01,5.505854e-01,8.138528e-01,1.045489e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149322040000e+08,3.149322650000e+08,2.281967e+01,6.116315e-01,1.890164e+01,5.566533e-01,8.283046e-01,1.010776e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500004
3.149322860000e+08,3.149323470000e+08,2.301639e+01,6.142621e-01,1.904918e+01,5.588216e-01,8.276353e-01,1.007999e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149323470000e+08,3.149324080000e+08,2.298361e+01,6.138244e-01,1.900000e+01,5.580999e-01,8.266762e-01,1.010934e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149324080000e+08,3.149324690000e+08,2.393443e+01,6.263925e-01,1.940984e+01,5.640869e-01,8.109589e-01,1.024710e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149324690000e+08,3.149325300000e+08,2.293443e+01,6.131673e-01,1.883607e+01,5.556870e-01,8.213009e-01,1.024244e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149325300000e+08,3.149325910000e+08,2.334426e+01,6.186217e-01,1.895082e+01,5.573770e-01,8.117977e-01,1.035813e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149325910000e+08,3.149326520000e+08,2.200000e+01,6.005462e-01,1.780328e+01,5.402379e-01,8.092399e-01,1.072522e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149326520000e+08,3.149327130000e+08,2.434426e+01,6.317328e-01,1.991803e+01,5.714238e-01,8.181818e-01,1.000876e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149327130000e+08,3.149327740000e+08,2.236065e+01,6.054487e-01,1.837705e+01,5.488744e-01,8.218475e-01,1.036059e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149327740000e+08,3.149328350000e+08,2.177049e+01,5.974055e-01,1.755738e+01,5.364940e-01,8.064759e-01,1.084087e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149328350000e+08,3.149328960000e+08,2.363935e+01,6.225193e-01,1.906557e+01,5.590621e-01,8.065187e-01,1.040265e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149328960000e+08,3.149329570000e+08,2.321312e+01,6.168815e-01,1.896721e+01,5.576181e-01,8.170904e-01,1.027358e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149329570000e+08,3.149330180000e+08,2.331148e+01,6.181871e-01,1.860656e+01,5.522912e-01,7.981716e-01,1.064362e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149330180000e+08,3.149330790000e+08,2.311475e+01,6.155732e-01,1.913115e+01,5.600227e-01,8.276595e-01,1.005796e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149330790000e+08,3.149331400000e+08,2.391803e+01,6.261780e-01,1.959016e+01,5.667012e-01,8.190541e-01,1.007866e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149331400000e+08,3.149332010000e+08,2.203279e+01,6.009936e-01,1.800000e+01,5.432144e-01,8.169643e-01,1.054799e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149332010000e+08,3.149332620000e+08,2.357377e+01,6.216553e-01,1.934426e+01,5.631332e-01,8.205841e-01,1.011842e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149332620000e+08,3.149333230000e+08,2.368852e+01,6.231665e-01,1.940984e+01,5.640869e-01,8.193772e-01,1.012032e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149333230000e+08,3.149333840000e+08,2.350820e+01,6.207900e-01,1.903279e+01,5.585811e-01,8.096234e-01,1.036749e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149333840000e+08,3.149334450000e+08,2.296721e+01,6.136055e-01,1.845902e+01,5.500971e-01,8.037117e-01,1.061154e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149334450000e+08,3.149335060000e+08,2.332787e+01,6.184044e-01,1.908197e+01,5.593023e-01,8.179902e-01,1.022867e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149335060000e+08,3.149335670000e+08,2.203279e+01,6.009936e-01,1.760656e+01,5.372449e-01,7.991071e-01,1.092912e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149335670000e+08,3.149336280000e+08,2.245902e+01,6.067789e-01,1.829508e+01,5.476490e-01,8.145986e-01,1.049949e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149336280000e+08,3.149336890000e+08,2.372131e+01,6.235976e-01,1.932787e+01,5.628946e-01,8.147892e-01,1.021225e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
3.149336890000e+08,3.149337500000e+08,2.255738e+01,6.081061e-01,1.798361e+01,5.429671e-01,7.972383e-01,1.083872e-02,2.100000e+01,1.000000e+01,1.029000e+03,43364500005
