#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811420850000e+08,2.811421460000e+08,5.767213e+01,9.723398e-01,5.375410e+01,9.387304e-01,9.320637e-01,4.242539e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811421460000e+08,2.811422070000e+08,5.986885e+01,9.906849e-01,5.573771e+01,9.558938e-01,9.309967e-01,4.194146e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811422070000e+08,2.811422680000e+08,5.665574e+01,9.637337e-01,5.273771e+01,9.298132e-01,9.308449e-01,4.315826e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811422680000e+08,2.811423290000e+08,6.073771e+01,9.978477e-01,5.672131e+01,9.642912e-01,9.338731e-01,4.082619e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811423290000e+08,2.811423900000e+08,5.813115e+01,9.762016e-01,5.390164e+01,9.400178e-01,9.272420e-01,4.361819e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811423900000e+08,2.811424510000e+08,5.785246e+01,9.738588e-01,5.406557e+01,9.414461e-01,9.345424e-01,4.163455e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811424510000e+08,2.811425120000e+08,5.795082e+01,9.746864e-01,5.403279e+01,9.411607e-01,9.323904e-01,4.222876e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811425120000e+08,2.811425730000e+08,5.885246e+01,9.822395e-01,5.485246e+01,9.482725e-01,9.320334e-01,4.200648e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811425730000e+08,2.811426340000e+08,5.921312e+01,9.852446e-01,5.526229e+01,9.518085e-01,9.332780e-01,4.152086e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811426340000e+08,2.811426950000e+08,5.939344e+01,9.867436e-01,5.540984e+01,9.530782e-01,9.329285e-01,4.155842e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811426950000e+08,2.811427560000e+08,6.047541e+01,9.956908e-01,5.603279e+01,9.584208e-01,9.265383e-01,4.295440e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811427560000e+08,2.811428170000e+08,5.898361e+01,9.833333e-01,5.519672e+01,9.512435e-01,9.357977e-01,4.086351e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811428170000e+08,2.811428780000e+08,5.850820e+01,9.793624e-01,5.445901e+01,9.448655e-01,9.307929e-01,4.248430e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811429100000e+08,2.811429710000e+08,5.721312e+01,9.684626e-01,5.311475e+01,9.331311e-01,9.283668e-01,4.365202e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811429710000e+08,2.811430320000e+08,5.937705e+01,9.866075e-01,5.562295e+01,9.549092e-01,9.367753e-01,4.043775e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811430320000e+08,2.811430930000e+08,5.981967e+01,9.902779e-01,5.557377e+01,9.544870e-01,9.290217e-01,4.250979e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811430930000e+08,2.811431540000e+08,5.780328e+01,9.734448e-01,5.396721e+01,9.405894e-01,9.336358e-01,4.191934e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811431540000e+08,2.811432150000e+08,5.803279e+01,9.753754e-01,5.400000e+01,9.408751e-01,9.305085e-01,4.273900e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811432150000e+08,2.811432760000e+08,5.832787e+01,9.778520e-01,5.454099e+01,9.455763e-01,9.350759e-01,4.130698e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811432760000e+08,2.811433370000e+08,5.872131e+01,9.811444e-01,5.468853e+01,9.468544e-01,9.313233e-01,4.225637e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811433370000e+08,2.811433980000e+08,5.911475e+01,9.844259e-01,5.480328e+01,9.478472e-01,9.270660e-01,4.330195e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811433980000e+08,2.811434590000e+08,5.936066e+01,9.864712e-01,5.531147e+01,9.522319e-01,9.317868e-01,4.189655e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811434590000e+08,2.811435200000e+08,5.868853e+01,9.808705e-01,5.463934e+01,9.464285e-01,9.310056e-01,4.235859e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811435200000e+08,2.811435810000e+08,5.834426e+01,9.779894e-01,5.431147e+01,9.435847e-01,9.308795e-01,4.251931e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811435810000e+08,2.811436420000e+08,5.904918e+01,9.838797e-01,5.500000e+01,9.495469e-01,9.314270e-01,4.210941e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811436420000e+08,2.811437030000e+08,5.872131e+01,9.811444e-01,5.481967e+01,9.479890e-01,9.335567e-01,4.161340e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811437380000e+08,2.811437990000e+08,5.872131e+01,9.811444e-01,5.462295e+01,9.462866e-01,9.302066e-01,4.257299e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811437990000e+08,2.811438600000e+08,5.888525e+01,9.825131e-01,5.500000e+01,9.495469e-01,9.340200e-01,4.142056e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811438600000e+08,2.811439210000e+08,5.855738e+01,9.797740e-01,5.485246e+01,9.482725e-01,9.367301e-01,4.073333e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811439210000e+08,2.811439820000e+08,6.019672e+01,9.933940e-01,5.619672e+01,9.598218e-01,9.335512e-01,4.110184e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811439820000e+08,2.811440430000e+08,5.739344e+01,9.699877e-01,5.362295e+01,9.375845e-01,9.343045e-01,4.187126e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811440430000e+08,2.811441040000e+08,5.852459e+01,9.794996e-01,5.470492e+01,9.469963e-01,9.347339e-01,4.133841e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811441040000e+08,2.811441650000e+08,5.739344e+01,9.699877e-01,5.337705e+01,9.354323e-01,9.300200e-01,4.311587e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811441650000e+08,2.811442260000e+08,5.729508e+01,9.691561e-01,5.378688e+01,9.390166e-01,9.387697e-01,4.055451e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811442260000e+08,2.811442870000e+08,5.980328e+01,9.901422e-01,5.595082e+01,9.577194e-01,9.355811e-01,4.064619e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811442870000e+08,2.811443480000e+08,5.981967e+01,9.902779e-01,5.598361e+01,9.580000e-01,9.358729e-01,4.055482e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811443480000e+08,2.811444090000e+08,5.949180e+01,9.875603e-01,5.575410e+01,9.560343e-01,9.371728e-01,4.028008e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811444090000e+08,2.811444700000e+08,5.926229e+01,9.856536e-01,5.529508e+01,9.520907e-01,9.330567e-01,4.156745e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811444700000e+08,2.811445310000e+08,5.836066e+01,9.781268e-01,5.467213e+01,9.467124e-01,9.367977e-01,4.078160e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811445640000e+08,2.811446250000e+08,5.991803e+01,9.910917e-01,5.640984e+01,9.616399e-01,9.414501e-01,3.883454e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811446250000e+08,2.811446860000e+08,5.888525e+01,9.825131e-01,5.488525e+01,9.485558e-01,9.320713e-01,4.198394e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811446860000e+08,2.811447470000e+08,5.970492e+01,9.893276e-01,5.621312e+01,9.599617e-01,9.415156e-01,3.888336e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811447470000e+08,2.811448080000e+08,5.877049e+01,9.815552e-01,5.486885e+01,9.484141e-01,9.336123e-01,4.157981e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811448080000e+08,2.811448690000e+08,5.844262e+01,9.788135e-01,5.457377e+01,9.458604e-01,9.338008e-01,4.164124e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811448690000e+08,2.811449300000e+08,5.832787e+01,9.778520e-01,5.467213e+01,9.467124e-01,9.373243e-01,4.063417e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811449300000e+08,2.811449910000e+08,5.967213e+01,9.890559e-01,5.565574e+01,9.551906e-01,9.326923e-01,4.152894e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811449910000e+08,2.811450520000e+08,5.777049e+01,9.731687e-01,5.380328e+01,9.391597e-01,9.313281e-01,4.260132e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811450520000e+08,2.811451130000e+08,5.813115e+01,9.762016e-01,5.421312e+01,9.427299e-01,9.326001e-01,4.210250e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811451130000e+08,2.811451740000e+08,5.777049e+01,9.731687e-01,5.360656e+01,9.374412e-01,9.279228e-01,4.356492e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811451740000e+08,2.811452350000e+08,5.831147e+01,9.777146e-01,5.421312e+01,9.427299e-01,9.297161e-01,4.286090e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811452350000e+08,2.811452960000e+08,5.972131e+01,9.894634e-01,5.572131e+01,9.557532e-01,9.330223e-01,4.141729e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811452960000e+08,2.811453570000e+08,5.970492e+01,9.893276e-01,5.585246e+01,9.568773e-01,9.354750e-01,4.071085e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811453890000e+08,2.811454500000e+08,5.798361e+01,9.749620e-01,5.395082e+01,9.404465e-01,9.304495e-01,4.277390e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811454500000e+08,2.811455110000e+08,5.814754e+01,9.763392e-01,5.373771e+01,9.385872e-01,9.241613e-01,4.445175e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811455110000e+08,2.811455720000e+08,5.845901e+01,9.789507e-01,5.468853e+01,9.468544e-01,9.355020e-01,4.113437e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811455720000e+08,2.811456330000e+08,5.840984e+01,9.785389e-01,5.470492e+01,9.469963e-01,9.365703e-01,4.083275e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811456330000e+08,2.811456940000e+08,5.800000e+01,9.750999e-01,5.404918e+01,9.413034e-01,9.318824e-01,4.235758e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811456940000e+08,2.811457550000e+08,5.931147e+01,9.860625e-01,5.568853e+01,9.554719e-01,9.389165e-01,3.981449e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811457550000e+08,2.811458160000e+08,5.880328e+01,9.818290e-01,5.459016e+01,9.460025e-01,9.283524e-01,4.306175e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811458160000e+08,2.811458770000e+08,5.718033e+01,9.681851e-01,5.334426e+01,9.351450e-01,9.329128e-01,4.235962e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811458770000e+08,2.811459380000e+08,5.926229e+01,9.856536e-01,5.524590e+01,9.516672e-01,9.322268e-01,4.180570e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811459380000e+08,2.811459990000e+08,5.852459e+01,9.794996e-01,5.513115e+01,9.506783e-01,9.420168e-01,3.911527e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811459990000e+08,2.811460600000e+08,5.796721e+01,9.748242e-01,5.427869e+01,9.432998e-01,9.363688e-01,4.104899e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811460600000e+08,2.811461210000e+08,6.013115e+01,9.928527e-01,5.567213e+01,9.553313e-01,9.258451e-01,4.326377e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811461210000e+08,2.811461820000e+08,5.893443e+01,9.829233e-01,5.506557e+01,9.501128e-01,9.343533e-01,4.130595e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811462190000e+08,2.811462800000e+08,6.085246e+01,9.987899e-01,5.667213e+01,9.638731e-01,9.313039e-01,4.151527e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811462800000e+08,2.811463410000e+08,5.790164e+01,9.742727e-01,5.400000e+01,9.408751e-01,9.326161e-01,4.218124e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811463410000e+08,2.811464020000e+08,5.934426e+01,9.863350e-01,5.516393e+01,9.509610e-01,9.295580e-01,4.253042e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811464020000e+08,2.811464630000e+08,6.031147e+01,9.943404e-01,5.632787e+01,9.609411e-01,9.339495e-01,4.094821e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811464630000e+08,2.811465240000e+08,5.960656e+01,9.885124e-01,5.537705e+01,9.527961e-01,9.290429e-01,4.257983e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811465240000e+08,2.811465850000e+08,5.762295e+01,9.719251e-01,5.357377e+01,9.371545e-01,9.297297e-01,4.311234e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811465850000e+08,2.811466460000e+08,5.849180e+01,9.792252e-01,5.454099e+01,9.455763e-01,9.324552e-01,4.201434e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811466460000e+08,2.811467070000e+08,5.842623e+01,9.786761e-01,5.442623e+01,9.445810e-01,9.315376e-01,4.230167e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811467070000e+08,2.811467680000e+08,5.734426e+01,9.695720e-01,5.329508e+01,9.347138e-01,9.293882e-01,4.331389e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811467680000e+08,2.811468290000e+08,5.678688e+01,9.648485e-01,5.267213e+01,9.292349e-01,9.275404e-01,4.404792e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811468290000e+08,2.811468900000e+08,5.600000e+01,9.581403e-01,5.190164e+01,9.224134e-01,9.268150e-01,4.456036e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811468900000e+08,2.811469510000e+08,5.804918e+01,9.755132e-01,5.408197e+01,9.415889e-01,9.316577e-01,4.240430e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811469510000e+08,2.811470120000e+08,5.903279e+01,9.837431e-01,5.503279e+01,9.498299e-01,9.322410e-01,4.188282e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811470490000e+08,2.811471100000e+08,6.006557e+01,9.923112e-01,5.631147e+01,9.608012e-01,9.375000e-01,3.998968e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811471100000e+08,2.811471710000e+08,5.773771e+01,9.728925e-01,5.362295e+01,9.375845e-01,9.287336e-01,4.335041e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811471710000e+08,2.811472320000e+08,5.834426e+01,9.779894e-01,5.403279e+01,9.411607e-01,9.261028e-01,4.385101e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811472320000e+08,2.811472930000e+08,5.900000e+01,9.834699e-01,5.496721e+01,9.492638e-01,9.316477e-01,4.206410e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811472930000e+08,2.811473540000e+08,5.877049e+01,9.815552e-01,5.473771e+01,9.472800e-01,9.313807e-01,4.222231e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811473540000e+08,2.811474150000e+08,6.021312e+01,9.935292e-01,5.606557e+01,9.587011e-01,9.311190e-01,4.178707e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811474150000e+08,2.811474760000e+08,5.844262e+01,9.788135e-01,5.498361e+01,9.494054e-01,9.408135e-01,3.952150e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811474760000e+08,2.811475370000e+08,5.737705e+01,9.698491e-01,5.354099e+01,9.368677e-01,9.331428e-01,4.221959e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811475370000e+08,2.811475980000e+08,6.237705e+01,1.011224e+00,5.847541e+01,9.790879e-01,9.374507e-01,3.925619e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811475980000e+08,2.811476590000e+08,5.850820e+01,9.793624e-01,5.434426e+01,9.438695e-01,9.288316e-01,4.303669e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811476590000e+08,2.811477200000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811477200000e+08,2.811477810000e+08,5.852459e+01,9.794996e-01,5.459016e+01,9.460025e-01,9.327731e-01,4.191075e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811477810000e+08,2.811478420000e+08,5.840984e+01,9.785389e-01,5.440984e+01,9.444388e-01,9.315184e-01,4.231310e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811478720000e+08,2.811479330000e+08,5.747541e+01,9.706801e-01,5.339344e+01,9.355760e-01,9.289789e-01,4.338011e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811479330000e+08,2.811479940000e+08,5.996721e+01,9.914984e-01,5.568853e+01,9.554719e-01,9.286495e-01,4.256008e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811479940000e+08,2.811480550000e+08,5.850820e+01,9.793624e-01,5.468853e+01,9.468544e-01,9.347156e-01,4.134958e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811480550000e+08,2.811481160000e+08,5.932787e+01,9.861988e-01,5.534426e+01,9.525141e-01,9.328544e-01,4.160271e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811481160000e+08,2.811481770000e+08,5.804918e+01,9.755132e-01,5.449180e+01,9.451498e-01,9.387179e-01,4.030616e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811481770000e+08,2.811482380000e+08,6.101639e+01,1.000134e+00,5.680328e+01,9.649877e-01,9.309511e-01,4.155790e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811482380000e+08,2.811482990000e+08,5.908197e+01,9.841529e-01,5.511475e+01,9.505370e-01,9.328524e-01,4.168976e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811482990000e+08,2.811483600000e+08,5.926229e+01,9.856536e-01,5.563934e+01,9.550499e-01,9.388658e-01,3.984645e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811483600000e+08,2.811484210000e+08,5.773771e+01,9.728925e-01,5.406557e+01,9.414461e-01,9.363998e-01,4.112116e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811484210000e+08,2.811484820000e+08,5.824590e+01,9.771647e-01,5.449180e+01,9.451498e-01,9.355474e-01,4.119604e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811484820000e+08,2.811485430000e+08,5.939344e+01,9.867436e-01,5.493443e+01,9.489807e-01,9.249241e-01,4.377934e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811485430000e+08,2.811486040000e+08,5.731147e+01,9.692948e-01,5.378688e+01,9.390166e-01,9.385011e-01,4.063173e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811486040000e+08,2.811486650000e+08,5.844262e+01,9.788135e-01,5.455738e+01,9.457183e-01,9.335203e-01,4.172310e-03,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811486980000e+08,2.811487590000e+08,6.124590e+01,1.002014e+00,5.714754e+01,9.679075e-01,9.330835e-01,4.088117e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811487590000e+08,2.811488200000e+08,5.929508e+01,9.859262e-01,5.527869e+01,9.519496e-01,9.322643e-01,4.178342e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811488200000e+08,2.811488810000e+08,5.816393e+01,9.764769e-01,5.459016e+01,9.460025e-01,9.385569e-01,4.031578e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811488810000e+08,2.811489420000e+08,5.763934e+01,9.720634e-01,5.390164e+01,9.400178e-01,9.351536e-01,4.152981e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811489420000e+08,2.811490030000e+08,5.795082e+01,9.746864e-01,5.400000e+01,9.408751e-01,9.318246e-01,4.239222e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811490030000e+08,2.811490640000e+08,5.829508e+01,9.775771e-01,5.431147e+01,9.435847e-01,9.316648e-01,4.231276e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811490640000e+08,2.811491250000e+08,5.911475e+01,9.844259e-01,5.500000e+01,9.495469e-01,9.303938e-01,4.237839e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811491250000e+08,2.811491860000e+08,5.913115e+01,9.845623e-01,5.513115e+01,9.506783e-01,9.323537e-01,4.181569e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811491860000e+08,2.811492470000e+08,5.963934e+01,9.887842e-01,5.595082e+01,9.577194e-01,9.381528e-01,3.993607e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811492470000e+08,2.811493080000e+08,5.840984e+01,9.785389e-01,5.457377e+01,9.458604e-01,9.343250e-01,4.149934e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811493080000e+08,2.811493690000e+08,5.924590e+01,9.855173e-01,5.583607e+01,9.567368e-01,9.424461e-01,3.874108e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811493690000e+08,2.811494300000e+08,6.070492e+01,9.975784e-01,5.690164e+01,9.658228e-01,9.373481e-01,3.982363e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811494300000e+08,2.811494910000e+08,6.018033e+01,9.932587e-01,5.608197e+01,9.588412e-01,9.318987e-01,4.157861e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811495170000e+08,2.811495780000e+08,5.896721e+01,9.831966e-01,5.422951e+01,9.428724e-01,9.196553e-01,4.532325e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811495780000e+08,2.811496390000e+08,5.952459e+01,9.878324e-01,5.560656e+01,9.547685e-01,9.341779e-01,4.115167e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811496390000e+08,2.811497000000e+08,5.919672e+01,9.851082e-01,5.501639e+01,9.496884e-01,9.293824e-01,4.263240e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811497000000e+08,2.811497610000e+08,5.783607e+01,9.737208e-01,5.380328e+01,9.391597e-01,9.302721e-01,4.287893e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811497610000e+08,2.811498220000e+08,5.836066e+01,9.781268e-01,5.450820e+01,9.452920e-01,9.339887e-01,4.161547e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811498220000e+08,2.811498830000e+08,5.777049e+01,9.731687e-01,5.355738e+01,9.370111e-01,9.270715e-01,4.380133e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811498830000e+08,2.811499440000e+08,6.044262e+01,9.954209e-01,5.629508e+01,9.606614e-01,9.313805e-01,4.163425e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811499440000e+08,2.811500050000e+08,5.911475e+01,9.844259e-01,5.526229e+01,9.518085e-01,9.348308e-01,4.110311e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811500050000e+08,2.811500660000e+08,5.934426e+01,9.863350e-01,5.519672e+01,9.512435e-01,9.301105e-01,4.237590e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811500660000e+08,2.811501270000e+08,5.854099e+01,9.796368e-01,5.498361e+01,9.494054e-01,9.392327e-01,3.997851e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811501270000e+08,2.811501880000e+08,5.837705e+01,9.782642e-01,5.431147e+01,9.435847e-01,9.303566e-01,4.265585e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811501880000e+08,2.811502490000e+08,6.013115e+01,9.928527e-01,5.631147e+01,9.608012e-01,9.364777e-01,4.027145e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811502490000e+08,2.811503100000e+08,5.819672e+01,9.767520e-01,5.386885e+01,9.397318e-01,9.256338e-01,4.403452e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811503410000e+08,2.811504020000e+08,6.013115e+01,9.928527e-01,5.601639e+01,9.582805e-01,9.315704e-01,4.168841e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811504020000e+08,2.811504630000e+08,6.045901e+01,9.955558e-01,5.593443e+01,9.575791e-01,9.251627e-01,4.332841e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811504630000e+08,2.811505240000e+08,5.803279e+01,9.753754e-01,5.432787e+01,9.437271e-01,9.361582e-01,4.108901e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811505240000e+08,2.811505850000e+08,5.862295e+01,9.803224e-01,5.467213e+01,9.467124e-01,9.326063e-01,4.192375e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811505850000e+08,2.811506460000e+08,5.854099e+01,9.796368e-01,5.495082e+01,9.491223e-01,9.386727e-01,4.015034e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811506460000e+08,2.811507070000e+08,5.667213e+01,9.638731e-01,5.337705e+01,9.354323e-01,9.418571e-01,3.980074e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811507070000e+08,2.811507680000e+08,5.844262e+01,9.788135e-01,5.473771e+01,9.472800e-01,9.366059e-01,4.081062e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811507680000e+08,2.811508290000e+08,5.911475e+01,9.844259e-01,5.537705e+01,9.527961e-01,9.367720e-01,4.052832e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811508290000e+08,2.811508900000e+08,5.834426e+01,9.779894e-01,5.439344e+01,9.442965e-01,9.322844e-01,4.211674e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811508900000e+08,2.811509510000e+08,5.793443e+01,9.745485e-01,5.424590e+01,9.430149e-01,9.363328e-01,4.107143e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811509510000e+08,2.811510120000e+08,5.829508e+01,9.775771e-01,5.452459e+01,9.454342e-01,9.353206e-01,4.124606e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811510120000e+08,2.811510730000e+08,5.990164e+01,9.909562e-01,5.581967e+01,9.565964e-01,9.318555e-01,4.168746e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811510730000e+08,2.811511340000e+08,6.027869e+01,9.940700e-01,5.634426e+01,9.610809e-01,9.347294e-01,4.073380e-03,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
