#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.811420850170e+08,2.811429069989e+08,8.219819273949e+02,48335,48314,45027,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36325300001,0,0,0
2,2.811429100318e+08,2.811437339917e+08,8.239598869085e+02,48313,48287,44982,26,26,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.403631e+00,36325300002,0,0,0
3,2.811437380190e+08,2.811445609994e+08,8.229804499149e+02,48340,48323,45160,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.923543e+00,36325300003,0,0,0
4,2.811445640360e+08,2.811453849732e+08,8.209371621609e+02,48324,48311,45130,13,13,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.626518e+00,36325300004,0,0,0
5,2.811453890207e+08,2.811462149989e+08,8.259782525897e+02,48320,48304,45055,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.469169e+00,36325300005,0,0,0
6,2.811462190363e+08,2.811470459636e+08,8.269272618294e+02,48345,48322,44970,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.846619e+00,36325400006,0,0,0
7,2.811470490142e+08,2.811478679934e+08,8.189792041779e+02,48333,48316,45012,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.968291e+00,36325400007,0,0,0
8,2.811478720342e+08,2.811486939954e+08,8.219612271786e+02,48338,48313,45105,25,25,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.634258e+00,36325400008,0,0,0
9,2.811486980150e+08,2.811495139463e+08,8.159312484264e+02,48360,48337,45174,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.897186e+00,36325400009,0,0,0
10,2.811495170163e+08,2.811503369858e+08,8.199695280194e+02,48325,48307,44946,18,18,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.987824e+00,36325400010,0,0,0
11,2.811503410107e+08,2.811511619991e+08,8.209883860946e+02,48302,48277,45114,25,25,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.467155e+00,36325400011,0,0,0
12,2.811511660709e+08,2.811519909904e+08,8.249194367528e+02,48328,48300,44980,28,28,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.100482e+00,36325400012,0,0,0
13,2.811519950215e+08,2.811528229988e+08,8.279772973657e+02,48297,48278,45071,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.835948e+00,36325400013,0,0,0
14,2.811528280584e+08,2.811536549985e+08,8.269400952458e+02,48303,48282,45116,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.269323e+00,36325400014,0,0,0
15,2.811536600101e+08,2.811544779966e+08,8.179865438342e+02,48355,48338,45061,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.499392e+00,36325400015,0,0,0
16,2.811544820512e+08,2.811553079931e+08,8.259419709444e+02,48341,48330,44979,11,11,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.181381e+00,36325400016,0,0,0
17,2.811553110150e+08,2.811561329968e+08,8.219817584157e+02,48313,48293,44997,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.465366e+00,36325400017,0,0,0
18,2.811561370171e+08,2.811569539762e+08,8.169590466619e+02,48328,48313,45064,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.955990e+00,36325400018,0,0,0
19,2.811569580137e+08,2.811577799933e+08,8.219795639515e+02,48336,48322,44963,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.483595e+00,36325400019,0,0,0
20,2.811577840207e+08,2.811586089950e+08,8.249743097425e+02,48294,48266,44986,28,28,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.776029e+00,36325400020,0,0,0
21,2.811586130464e+08,2.811594369903e+08,8.239439479709e+02,48336,48321,45151,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.459393e+00,36325400021,0,0,0
22,2.811594410370e+08,2.811602659717e+08,8.249346923232e+02,48343,48328,45169,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.847463e+00,36325400022,0,0,0
23,2.811602690632e+08,2.811610899687e+08,8.209054876566e+02,48325,48308,44901,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.899026e+00,36325400023,0,0,0
24,2.811610940280e+08,2.811619179841e+08,8.239561560750e+02,48321,48307,44797,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.306665e+00,36325400024,0,0,0
25,2.811619220119e+08,2.811627459716e+08,8.239596930146e+02,48310,48295,45002,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.667878e+00,36325400025,0,0,0
26,2.811627500128e+08,2.811635719962e+08,8.219834381938e+02,48330,48309,45043,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.980558e+00,36325400026,0,0,0
27,2.811635760248e+08,2.811643949985e+08,8.189737005830e+02,48329,48309,45129,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.345119e+00,36325400027,0,0,0
28,2.811643990362e+08,2.811652189912e+08,8.199549891353e+02,48338,48316,45075,22,22,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.591965e+00,36325400028,0,0,0
29,2.811652230357e+08,2.811660439860e+08,8.209503356218e+02,48312,48287,45007,25,25,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.608271e+00,36325400029,0,0,0
30,2.811660481359e+08,2.811668639785e+08,8.158425816298e+02,48351,48330,45096,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.504281e+00,36325400030,0,0,0
31,2.811668670189e+08,2.811676919739e+08,8.249549791217e+02,48347,48323,45082,24,24,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.933412e+00,36325400031,0,0,0
32,2.811676950316e+08,2.811685209924e+08,8.259607903957e+02,48319,48301,45012,18,18,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.134218e+00,36325400032,0,0,0
33,2.811685250146e+08,2.811693539761e+08,8.289614251852e+02,48334,48318,45163,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.386749e+00,36325400033,0,0,0
34,2.811693570268e+08,2.811701789865e+08,8.219596789479e+02,48312,48292,45047,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.641555e+00,36325400034,0,0,0
35,2.811701830358e+08,2.811710099839e+08,8.269480916858e+02,48281,48257,45121,24,24,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.369567e+00,36325400035,0,0,0
36,2.811710140084e+08,2.811718349998e+08,8.209914228320e+02,48318,48300,44979,18,18,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.508522e+00,36325400036,0,0,0
37,2.811718390133e+08,2.811726679966e+08,8.289833725095e+02,48316,48300,44923,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.867466e+00,36325400037,0,0,0
38,2.811726710156e+08,2.811734899983e+08,8.189826762080e+02,48320,48300,45107,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.848783e+00,36325400038,0,0,0
39,2.811734940296e+08,2.811743229989e+08,8.289692677259e+02,48304,48283,45115,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.108438e+00,36325400039,0,0,0
40,2.811743270121e+08,2.811751509659e+08,8.239538633823e+02,48345,48333,45144,12,12,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.583029e+00,36325400040,0,0,0
41,2.811751540352e+08,2.811759799948e+08,8.259596574306e+02,48340,48317,45237,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.511484e+00,36325400041,0,0,0
42,2.811759830319e+08,2.811768109854e+08,8.279534785748e+02,48317,48301,44975,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.861276e+00,36325400042,0,0,0
43,2.811768150291e+08,2.811776429946e+08,8.279655732512e+02,48337,48311,45018,26,26,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.656212e+00,36325400043,0,0,0
44,2.811776460226e+08,2.811784699909e+08,8.239682758451e+02,48292,48270,45000,22,22,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.518788e+00,36325400044,0,0,0
45,2.811784740595e+08,2.811792989989e+08,8.249394438863e+02,48330,48313,45099,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.374093e+00,36325400045,0,0,0
46,2.811793030176e+08,2.811801389408e+08,8.359232316017e+02,48323,48300,45062,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.990441e+00,36325400046,0,0,0
47,2.811801420621e+08,2.811809658925e+08,8.238304202557e+02,48319,48303,45199,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431516e+00,36325400047,0,0,0
48,2.811809700561e+08,2.811818029888e+08,8.329327076674e+02,48334,48313,45098,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.483214e+00,36325400048,0,0,0
49,2.811818060087e+08,2.811826349914e+08,8.289826594591e+02,48340,48323,44948,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.527708e+00,36325400049,0,0,0
50,2.811826380111e+08,2.811834659757e+08,8.279646551013e+02,48298,48281,44887,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.462004e+00,36325400050,0,0,0
51,2.811834700164e+08,2.811842989879e+08,8.289715209603e+02,48337,48310,45143,27,27,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.792771e+00,36325400051,0,0,0
52,2.811843020100e+08,2.811851299996e+08,8.279895462990e+02,48322,48302,45204,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.966218e+00,36325400052,0,0,0
53,2.811851330101e+08,2.811859649999e+08,8.319897366166e+02,48294,48280,45097,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.082835e+00,36325400053,0,0,0
54,2.811859690184e+08,2.811867949663e+08,8.259479286671e+02,48329,48315,45143,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.817413e+00,36325400054,0,0,0
55,2.811867980169e+08,2.811876309984e+08,8.329814646840e+02,48301,48278,45069,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.970024e+00,36325400055,0,0,0
56,2.811876350105e+08,2.811884639972e+08,8.289866821766e+02,48320,48296,44987,24,24,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.657831e+00,36325400056,0,0,0
57,2.811884680164e+08,2.811892979921e+08,8.299756432176e+02,48290,48270,45133,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.482550e+00,36325400057,0,0,0
58,2.811893020106e+08,2.811901249867e+08,8.229761173725e+02,48321,48302,45039,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.945389e+00,36325400058,0,0,0
59,2.811901290206e+08,2.811909619889e+08,8.329683448672e+02,48296,48275,44923,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.962829e+00,36325400059,0,0,0
60,2.811909660109e+08,2.811917929931e+08,8.269821271896e+02,48347,48331,45004,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867150e+00,36325400060,0,0,0
61,2.811917960109e+08,2.811926259791e+08,8.299682129025e+02,48318,48295,45146,23,23,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.966306e+00,36325400061,0,0,0
62,2.811926300192e+08,2.811934609932e+08,8.309739466310e+02,48309,48291,44964,18,18,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.975962e+00,36325400062,0,0,0
63,2.811934650303e+08,2.811942849828e+08,8.199525762796e+02,48329,48317,45271,12,12,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36325400063,0,0,0
64,2.811942890090e+08,2.811951139851e+08,8.249760897756e+02,48302,48285,45116,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36325400064,0,0,0
65,2.811951180212e+08,2.811959539576e+08,8.359364455938e+02,48303,48287,45014,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.292712e+00,36325400065,0,0,0
66,2.811959580328e+08,2.811967799735e+08,8.219406316876e+02,48333,48309,45054,24,24,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.177402e+00,36325400066,0,0,0
67,2.811967840236e+08,2.811976219962e+08,8.379726209641e+02,48283,48262,45124,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.779500e+00,36325400067,0,0,0
68,2.811976260276e+08,2.811984519922e+08,8.259645699859e+02,48314,48294,45160,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.659005e+00,36325400068,0,0,0
69,2.811984560915e+08,2.811992789593e+08,8.228678070903e+02,48307,48298,45103,9,9,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.151703e+00,36325400069,0,0,0
70,2.811992830137e+08,2.812001069882e+08,8.239744406939e+02,48305,48292,45100,13,13,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.458180e+00,36325400070,0,0,0
71,2.812001110195e+08,2.812009329956e+08,8.219761493802e+02,48318,48296,45025,22,22,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393681e+00,36325400071,0,0,0
72,2.812009370198e+08,2.812017609824e+08,8.239626092911e+02,48347,48327,44805,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.400002e+00,36325400072,0,0,0
73,2.812017640186e+08,2.812025879775e+08,8.239589258432e+02,48347,48331,45179,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.261817e+00,36325400073,0,0,0
74,2.812025910186e+08,2.812034289996e+08,8.379809681177e+02,48325,48300,45060,25,25,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.219309e+00,36325400074,0,0,0
75,2.812034320180e+08,2.812042549890e+08,8.229709319472e+02,48319,48300,45175,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.197815e+00,36325400075,0,0,0
76,2.812042590366e+08,2.812050909954e+08,8.319588556886e+02,48331,48317,45144,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.393759e+00,36325400076,0,0,0
77,2.812050940185e+08,2.812059219603e+08,8.279417626858e+02,48315,48295,44890,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.158023e+00,36325400077,0,0,0
78,2.812059260506e+08,2.812067499705e+08,8.239198785424e+02,48311,48290,44933,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.522424e+00,36325400078,0,0,0
79,2.812067540160e+08,2.812075829966e+08,8.289806042314e+02,48316,48297,45123,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.499997e+00,36325400079,0,0,0
80,2.812075870505e+08,2.812084209811e+08,8.339306718111e+02,48302,48281,45035,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.665868e+00,36325400080,0,0,0
81,2.812084250688e+08,2.812092509855e+08,8.259167409539e+02,48329,48309,45120,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.778717e+00,36325400081,0,0,0
82,2.812092540183e+08,2.812100809696e+08,8.269512953162e+02,48329,48315,45018,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891299e+00,36325400082,0,0,0
83,2.812100850296e+08,2.812109259881e+08,8.409584940672e+02,48319,48300,45020,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298100e+00,36325400083,0,0,0
84,2.812109290182e+08,2.812117579978e+08,8.289795647860e+02,48311,48289,45053,22,22,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.090359e+00,36325400084,0,0,0
85,2.812117620230e+08,2.812125899950e+08,8.279720063210e+02,48313,48300,45174,13,13,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.763572e+00,36325400085,0,0,0
86,2.812125940166e+08,2.812134179923e+08,8.239756715298e+02,48338,48317,45181,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.351515e+00,36325400086,0,0,0
87,2.812134220099e+08,2.812142469641e+08,8.249542340040e+02,48306,48286,45156,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.651330e+00,36325400087,0,0,0
88,2.812142510255e+08,2.812150809615e+08,8.299359713197e+02,48313,48297,44996,16,16,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.376654e+00,36325400088,0,0,0
89,2.812150850099e+08,2.812159219984e+08,8.369885435104e+02,48329,48304,45162,25,25,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.502387e+00,36325400089,0,0,0
90,2.812159250090e+08,2.812167499936e+08,8.249845957160e+02,48344,48330,45124,14,14,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.937046e+00,36325400090,0,0,0
91,2.812167530900e+08,2.812175869934e+08,8.339034950137e+02,48327,48310,45151,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.451502e+00,36325400091,0,0,0
92,2.812175900110e+08,2.812184209896e+08,8.309785771966e+02,48339,48322,45040,17,17,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.268029e+00,36325400092,0,0,0
93,2.812184240295e+08,2.812192589499e+08,8.349204136729e+02,48288,48267,45124,21,21,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.485645e+00,36325400093,0,0,0
94,2.812192630412e+08,2.812200899754e+08,8.269341798425e+02,48308,48288,45047,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.795894e+00,36325400094,0,0,0
95,2.812200940139e+08,2.812209209851e+08,8.269711889625e+02,48344,48331,45083,13,13,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.967391e+00,36325400095,0,0,0
96,2.812209240115e+08,2.812217489839e+08,8.249723556042e+02,48300,48287,45098,13,13,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.721551e+00,36325400096,0,0,0
97,2.812217530194e+08,2.812225799901e+08,8.269707042575e+02,48313,48293,44802,20,20,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.095413e+00,36325400097,0,0,0
98,2.812225840106e+08,2.812234179971e+08,8.339865253568e+02,48298,48283,45100,15,15,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.294610e+00,36325400098,0,0,0
99,2.812234230327e+08,2.812242549642e+08,8.319315022826e+02,48331,48319,45119,12,12,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.016803e+00,36325400099,0,0,0
100,2.812242580435e+08,2.812250879918e+08,8.299482848048e+02,48286,48268,45039,18,18,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.885680e+00,36325400100,0,0,0
101,2.812250930428e+08,2.812259269800e+08,8.339371741414e+02,48318,48299,44981,19,19,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.168862e+00,36325400101,0,0,0
102,2.812259300176e+08,2.812267619864e+08,8.319688204527e+02,48281,48253,45061,28,28,0,1,e,S,2015,11,29,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.090034e+00,36325400102,0,0,0
