#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.811420000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300001
2.811420000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300002
2.811432000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300003
2.811444000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300004
2.811444000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325300005
2.811456000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400006
2.811468000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325400007
2.811468000000e+08,1.800000e+01,7.000000e+00,1.010000e+03,36325400008
2.811480000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400009
2.811492000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400010
2.811492000000e+08,1.800000e+01,7.000000e+00,1.011000e+03,36325400011
2.811504000000e+08,1.800000e+01,8.000000e+00,1.010000e+03,36325400012
2.811516000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400013
2.811516000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400014
2.811528000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400015
2.811540000000e+08,1.800000e+01,8.000000e+00,1.011000e+03,36325400016
2.811552000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400017
2.811552000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400018
2.811564000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400019
2.811576000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400020
2.811576000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400021
2.811588000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400022
2.811600000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400023
2.811600000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400024
2.811612000000e+08,1.800000e+01,9.000000e+00,1.011000e+03,36325400025
2.811624000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,36325400026
2.811624000000e+08,1.800000e+01,1.000000e+01,1.011000e+03,36325400027
2.811636000000e+08,1.700000e+01,1.000000e+01,1.011000e+03,36325400028
2.811648000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400029
2.811648000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400030
2.811660000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400031
2.811672000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400032
2.811684000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400033
2.811684000000e+08,1.700000e+01,1.000000e+01,1.012000e+03,36325400034
2.811696000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400035
2.811708000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400036
2.811708000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400037
2.811720000000e+08,1.700000e+01,1.000000e+01,1.013000e+03,36325400038
2.811732000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400039
2.811732000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400040
2.811744000000e+08,1.700000e+01,1.000000e+01,1.014000e+03,36325400041
2.811756000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,36325400042
2.811756000000e+08,1.700000e+01,1.100000e+01,1.014000e+03,36325400043
2.811768000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,36325400044
2.811780000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400045
2.811792000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400046
2.811792000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400047
2.811804000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400048
2.811816000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400049
2.811816000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400050
2.811828000000e+08,1.700000e+01,1.500000e+01,1.015000e+03,36325400051
2.811840000000e+08,1.700000e+01,2.000000e+01,1.015000e+03,36325400052
2.811840000000e+08,1.700000e+01,2.000000e+01,1.015000e+03,36325400053
2.811852000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,36325400054
2.811864000000e+08,1.800000e+01,1.900000e+01,1.015000e+03,36325400055
2.811876000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400056
2.811876000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400057
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400058
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400059
2.811888000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400060
2.811912000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400061
2.811924000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400062
2.811924000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400063
2.811936000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400064
2.811948000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400065
2.811948000000e+08,1.800000e+01,1.800000e+01,1.014000e+03,36325400066
2.811960000000e+08,1.800000e+01,1.900000e+01,1.014000e+03,36325400067
2.811972000000e+08,1.800000e+01,1.700000e+01,1.014000e+03,36325400068
2.811984000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,36325400069
2.811984000000e+08,1.800000e+01,1.600000e+01,1.014000e+03,36325400070
2.811996000000e+08,1.700000e+01,1.500000e+01,1.014000e+03,36325400071
2.812008000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,36325400072
2.812008000000e+08,1.700000e+01,1.400000e+01,1.014000e+03,36325400073
2.812020000000e+08,1.700000e+01,1.300000e+01,1.015000e+03,36325400074
2.812032000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,36325400075
2.812032000000e+08,1.700000e+01,1.300000e+01,1.014000e+03,36325400076
2.812044000000e+08,1.700000e+01,1.200000e+01,1.014000e+03,36325400077
2.812056000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400078
2.812056000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400079
2.812068000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400080
2.812080000000e+08,1.700000e+01,1.200000e+01,1.015000e+03,36325400081
2.812092000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400082
2.812092000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400083
2.812104000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400084
2.812116000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400085
2.812116000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400086
2.812128000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400087
2.812140000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400088
2.812140000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400089
2.812152000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400090
2.812164000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400091
2.812164000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400092
2.812176000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400093
2.812188000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400094
2.812200000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400095
2.812200000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325400096
2.812212000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400097
2.812224000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400098
2.812224000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400099
2.812236000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325400100
2.812248000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400101
2.812248000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400102
2.812260000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400103
2.812272000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400104
2.812272000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400105
2.812284000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400001
2.812296000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400002
2.812308000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400003
2.812308000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325400004
2.812320000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500005
2.812332000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500006
2.812332000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500007
2.812344000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500008
2.812356000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500009
2.812356000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500010
2.812368000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500011
2.812380000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500012
2.812392000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500013
2.812392000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500014
2.812404000000e+08,1.700000e+01,1.000000e+01,1.017000e+03,36325500015
2.812416000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500016
2.812416000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500017
2.812428000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500018
2.812440000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500019
2.812440000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500020
2.812452000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500021
2.812464000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500022
2.812464000000e+08,1.700000e+01,1.000000e+01,1.016000e+03,36325500023
2.812476000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325500024
2.812488000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325500025
2.812500000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325500026
2.812500000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325500027
2.812512000000e+08,1.700000e+01,1.100000e+01,1.016000e+03,36325500028
2.812524000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325500029
2.812524000000e+08,1.700000e+01,1.100000e+01,1.017000e+03,36325500030
2.812536000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500031
2.812548000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500032
2.812548000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500033
2.812560000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500034
2.812572000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500035
2.812572000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500036
2.812584000000e+08,1.800000e+01,1.200000e+01,1.017000e+03,36325500037
2.812596000000e+08,1.800000e+01,1.300000e+01,1.017000e+03,36325500038
2.812608000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,36325500039
2.812608000000e+08,1.800000e+01,1.300000e+01,1.018000e+03,36325500040
2.812620000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36325500041
2.812632000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36325500042
2.812632000000e+08,1.800000e+01,1.400000e+01,1.017000e+03,36325500043
2.812644000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,36325500044
2.812656000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36325500045
2.812656000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36325500046
2.812668000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,36325500047
2.812680000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,36325500048
2.812692000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36325500049
2.812692000000e+08,1.900000e+01,1.800000e+01,1.018000e+03,36325500050
2.812704000000e+08,1.900000e+01,1.700000e+01,1.018000e+03,36325500051
2.812716000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36325500052
2.812716000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,36325500053
2.812728000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,36325500054
2.812740000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500055
2.812740000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500056
2.812752000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,36325500057
2.812764000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,36325500058
2.812776000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500059
2.812776000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500060
2.812788000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500061
2.812800000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,36325500062
2.812800000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,36325500063
2.812812000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500064
2.812824000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500065
2.812824000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,36325500066
2.812836000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,36325500067
2.812848000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,36325500068
2.812848000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,36325500069
2.812860000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,36325500070
2.812872000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36325500071
2.812884000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36325500072
2.812884000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,36325500073
2.812896000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500074
2.812908000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500075
2.812908000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500076
2.812920000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500077
2.812932000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500078
2.812932000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,36325500079
2.812944000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500080
2.812956000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500081
2.812968000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500082
2.812968000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500083
2.812980000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500084
2.812992000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500085
2.812992000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500086
2.813004000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500087
2.813016000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500088
2.813016000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500089
2.813028000000e+08,1.900000e+01,1.400000e+01,1.016000e+03,36325500090
2.813040000000e+08,1.800000e+01,1.400000e+01,1.016000e+03,36325500091
2.813052000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500092
2.813052000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500093
2.813064000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500094
2.813076000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500095
2.813076000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500096
2.813088000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500097
2.813100000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500098
2.813100000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500099
2.813112000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500100
2.813124000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500101
2.813124000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500102
2.813136000000e+08,1.800000e+01,1.300000e+01,1.016000e+03,36325500103
