#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587293200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587304600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587317200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587329200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587341200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587353200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587365200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587377800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587389800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200009
3.587401200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200010
3.587413800000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200011
3.587425200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200012
3.587437200000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200013
3.587441400000e+08,2.500000e+01,2.100000e+01,1.001000e+03,8415200014
3.587445000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8415200015
3.587454600000e+08,2.500000e+01,2.100000e+01,1.000000e+03,8415200016
3.587466000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200017
3.587478600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200018
3.587491200000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200019
3.587503800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200020
3.587512800000e+08,2.400000e+01,2.100000e+01,1.001000e+03,8415200021
3.587524800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200022
3.587537400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200023
3.587548800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200024
3.587562000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200025
3.587574600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8415200026
3.587586600000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8415200027
3.587599200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8415200028
3.587612400000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8415200029
3.587625000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8415200030
3.587637600000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8415200031
3.587649000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8415200032
3.587662200000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8415200033
3.587674200000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8415200034
3.587685600000e+08,2.500000e+01,2.400000e+01,1.001000e+03,8415200035
3.587697600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8415200036
3.587709600000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8415200037
3.587722200000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8415200038
3.587734800000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8415200039
3.587746800000e+08,2.700000e+01,2.800000e+01,1.001000e+03,8415200040
3.587758200000e+08,2.700000e+01,3.000000e+01,1.001000e+03,8415200041
3.587770200000e+08,2.800000e+01,3.100000e+01,1.001000e+03,8415200042
3.587782200000e+08,2.800000e+01,3.100000e+01,1.001000e+03,8415200043
3.587794200000e+08,2.800000e+01,3.000000e+01,1.001000e+03,8415200044
3.587806200000e+08,2.800000e+01,3.100000e+01,1.001000e+03,8415200045
3.587818800000e+08,2.800000e+01,3.100000e+01,1.001000e+03,8415200046
3.587830800000e+08,2.800000e+01,3.300000e+01,1.001000e+03,8415200047
3.587842800000e+08,2.800000e+01,3.100000e+01,1.001000e+03,8415200048
3.587856000000e+08,2.800000e+01,2.800000e+01,1.001000e+03,8415200049
3.587868000000e+08,2.700000e+01,2.700000e+01,1.001000e+03,8415200050
3.587880000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8415200051
3.587892000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8415200052
3.587904000000e+08,2.700000e+01,2.500000e+01,1.001000e+03,8415200053
3.587916000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8415200054
3.587927400000e+08,2.600000e+01,2.400000e+01,1.002000e+03,8415200055
3.587939400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8415200056
3.587951400000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8415200057
3.587964000000e+08,2.600000e+01,2.300000e+01,1.002000e+03,8415200058
3.587975400000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8415200059
3.587988600000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8415200060
3.588000600000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8415200061
3.588012000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415200062
3.588024000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415200063
3.588036000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8415200064
3.588048000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8415200065
3.588060000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8415200066
3.588072600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200067
3.588084600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200068
3.588096600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200069
3.588108600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200070
3.588120600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200071
3.588132600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200072
3.588144600000e+08,2.500000e+01,2.100000e+01,1.003000e+03,8415200073
3.588157200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200001
3.588169800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200002
3.588182400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200003
3.588194400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200004
3.588206400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200005
3.588219000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415200006
3.588230400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300007
3.588242400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300008
3.588255000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300009
3.588266400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300010
3.588278400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300011
3.588290400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300012
3.588303000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300013
3.588315000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300014
3.588327600000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300016
3.588339000000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300017
3.588343800000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300018
3.588350400000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300019
3.588355200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300020
3.588364200000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8415300021
3.588376200000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8415300023
3.588387600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8415300024
3.588399600000e+08,2.400000e+01,2.000000e+01,1.003000e+03,8415300025
3.588409200000e+08,2.400000e+01,2.100000e+01,1.003000e+03,8415300026
3.588421200000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8415300027
3.588434400000e+08,2.400000e+01,2.100000e+01,1.004000e+03,8415300028
3.588446400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8415300029
3.588459000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8415300030
3.588471600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8415300031
3.588483000000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8415300032
3.588496200000e+08,2.400000e+01,2.300000e+01,1.004000e+03,8415300033
3.588508200000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8415300034
3.588519000000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8415300035
3.588532200000e+08,2.500000e+01,2.400000e+01,1.005000e+03,8415300036
3.588544800000e+08,2.500000e+01,2.400000e+01,1.004000e+03,8415300037
3.588711600000e+08,2.700000e+01,2.900000e+01,1.004000e+03,8415300052
3.588724200000e+08,2.800000e+01,3.100000e+01,1.004000e+03,8415300053
3.588735600000e+08,2.800000e+01,3.000000e+01,1.004000e+03,8415300054
3.588748200000e+08,2.700000e+01,2.900000e+01,1.003000e+03,8415300055
3.588760200000e+08,2.700000e+01,2.700000e+01,1.004000e+03,8415300056
3.588772800000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8415300057
3.588784200000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8415300058
3.588796800000e+08,2.600000e+01,2.500000e+01,1.004000e+03,8415300059
3.588808800000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8415300060
