#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.587257160558e+08,3.587268760000e+08,1.159944214106e+03,47666,46469,42739,1197,1197,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100001,0,0,0
2,3.587269500299e+08,3.587281070000e+08,1.156970103502e+03,47656,46453,43029,1203,1203,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100002,0,0,0
3,3.587281830305e+08,3.587293340000e+08,1.150969472826e+03,47695,46503,43356,1192,1192,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100003,0,0,0
4,3.587293820333e+08,3.587305270000e+08,1.144966662288e+03,47681,46488,43127,1193,1193,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100004,0,0,0
5,3.587305990809e+08,3.587317550000e+08,1.155919081211e+03,47665,46461,42999,1204,1204,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100005,0,0,0
6,3.587317670751e+08,3.587329170000e+08,1.149924900711e+03,47691,46485,43267,1206,1206,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415100006,0,0,0
7,3.587330520156e+08,3.587342100000e+08,1.157984409273e+03,47678,46467,43349,1211,1211,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200007,0,0,0
8,3.587342190696e+08,3.587353770000e+08,1.157930359423e+03,47680,46486,42858,1194,1194,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200008,0,0,0
9,3.587353840302e+08,3.587365420000e+08,1.157969818771e+03,47701,46511,42807,1190,1190,0,5,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200009,0,0,0
10,3.587366170267e+08,3.587377730000e+08,1.155973336399e+03,47648,46428,42918,1220,1220,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200010,0,0,0
11,3.587377810219e+08,3.587389300000e+08,1.148978049397e+03,47651,46450,43311,1201,1201,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676521e+00,8415200011,0,0,0
12,3.587390250064e+08,3.587401740000e+08,1.148993568718e+03,47651,46460,42540,1191,1191,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200012,0,0,0
13,3.587402950031e+08,3.587405970000e+08,3.019969233274e+02,12258,11946,10939,312,312,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200013,0,0,0
14,3.587406260417e+08,3.587409110000e+08,2.849582992792e+02,11727,11427,10427,300,300,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200014,0,0,0
15,3.587409560187e+08,3.587418350000e+08,8.789813363552e+02,36298,35374,32677,924,924,0,5,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200015,0,0,0
16,3.587418600065e+08,3.587430230000e+08,1.162993538260e+03,47667,46450,43000,1217,1217,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200016,0,0,0
17,3.587431150055e+08,3.587442740000e+08,1.158994533479e+03,47647,46440,42705,1207,1207,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200017,0,0,0
18,3.587443770074e+08,3.587455360000e+08,1.158992589056e+03,47682,46475,42479,1207,1207,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.575000e+00,8415200018,0,0,0
19,3.587456140021e+08,3.587467710000e+08,1.156997853637e+03,47669,46460,42485,1209,1209,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.720206e+00,8415200019,0,0,0
20,3.587468680167e+08,3.587476700000e+08,8.019832684994e+02,33171,32338,29907,833,833,0,5,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200020,0,0,0
21,3.587477380008e+08,3.587488940000e+08,1.155999171019e+03,47649,46447,43164,1202,1202,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.268799e+00,8415200021,0,0,0
22,3.587489780549e+08,3.587501210000e+08,1.142945059717e+03,47678,46491,42733,1187,1187,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8415200022,0,0,0
23,3.587502050106e+08,3.587513610000e+08,1.155989394724e+03,47669,46464,43074,1205,1205,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.203112e+00,8415200023,0,0,0
24,3.587514710102e+08,3.587526310000e+08,1.159989822805e+03,47657,46452,42884,1205,1205,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.118006e+00,8415200024,0,0,0
25,3.587527320113e+08,3.587538820000e+08,1.149988717616e+03,47650,46459,43202,1191,1191,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8415200025,0,0,0
26,3.587539340062e+08,3.587551010000e+08,1.166993838489e+03,47646,46425,42919,1221,1221,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.546234e+00,8415200026,0,0,0
27,3.587551870643e+08,3.587563530000e+08,1.165935661852e+03,47655,46435,43370,1220,1220,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.770349e+00,8415200027,0,0,0
28,3.587564750103e+08,3.587576400000e+08,1.164989674807e+03,47656,46441,43502,1215,1215,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200028,0,0,0
29,3.587577380076e+08,3.587589040000e+08,1.165992355824e+03,47658,46446,43547,1212,1212,0,6,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200029,0,0,0
30,3.587589810050e+08,3.587601440000e+08,1.162995041430e+03,47635,46427,43514,1208,1208,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200030,0,0,0
31,3.587601620743e+08,3.587613240000e+08,1.161925670326e+03,47649,46436,43572,1213,1213,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200031,0,0,0
32,3.587614340266e+08,3.587626000000e+08,1.165973411918e+03,47643,46422,43368,1221,1221,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200032,0,0,0
33,3.587626490171e+08,3.587638120000e+08,1.162982927203e+03,47647,46430,43457,1217,1217,0,6,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200033,0,0,0
34,3.587638180693e+08,3.587649800000e+08,1.161930718422e+03,47665,46471,43417,1194,1194,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.960447e+00,8415200034,0,0,0
35,3.587649850098e+08,3.587661560000e+08,1.170990217626e+03,47617,46417,43572,1200,1200,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200035,0,0,0
36,3.587662320002e+08,3.587673970000e+08,1.164999750197e+03,47647,46422,43486,1225,1225,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200036,0,0,0
37,3.587674610002e+08,3.587686390000e+08,1.177999795675e+03,47649,46423,43362,1226,1226,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200037,0,0,0
38,3.587687280060e+08,3.587698870000e+08,1.158993970931e+03,47658,46447,43345,1211,1211,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200038,0,0,0
39,3.587699020005e+08,3.587710810000e+08,1.178999519527e+03,47642,46419,43343,1223,1223,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200039,0,0,0
40,3.587710860457e+08,3.587722420000e+08,1.155954255283e+03,47670,46465,43565,1205,1205,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200040,0,0,0
41,3.587722750571e+08,3.587734410000e+08,1.165942887545e+03,47669,46460,43508,1209,1209,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200041,0,0,0
42,3.587734461257e+08,3.587746200000e+08,1.173874337077e+03,47628,46404,43418,1224,1224,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200042,0,0,0
43,3.587746770036e+08,3.587758350000e+08,1.157996356726e+03,47673,46468,43290,1205,1205,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200043,0,0,0
44,3.587758900258e+08,3.587770570000e+08,1.166974192679e+03,47627,46409,43359,1218,1218,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200044,0,0,0
45,3.587770957399e+08,3.587782640000e+08,1.168260119140e+03,47632,46425,43336,1207,1207,0,3,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999146e+00,8415200045,0,0,0
46,3.587783080364e+08,3.587794760000e+08,1.167963625014e+03,47628,46408,43342,1220,1220,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.455945e+00,8415200046,0,0,0
47,3.587795310927e+08,3.587807010000e+08,1.169907270551e+03,47661,46430,43272,1231,1231,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200047,0,0,0
48,3.587808350084e+08,3.587820050000e+08,1.169991566777e+03,47635,46419,43355,1216,1216,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200048,0,0,0
49,3.587820350175e+08,3.587832060000e+08,1.170982526600e+03,47636,46419,43276,1217,1217,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.385661e+00,8415200049,0,0,0
50,3.587832600014e+08,3.587844280000e+08,1.167998547554e+03,47636,46422,43445,1214,1214,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.214714e+00,8415200050,0,0,0
51,3.587844480237e+08,3.587856160000e+08,1.167976310432e+03,47647,46428,43048,1219,1219,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.925577e+00,8415200051,0,0,0
52,3.587856490073e+08,3.587868140000e+08,1.164992722988e+03,47666,46453,43405,1213,1213,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200052,0,0,0
53,3.587868262181e+08,3.587879980000e+08,1.171781918108e+03,47634,46412,43266,1222,1222,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200053,0,0,0
54,3.587880020419e+08,3.587891710000e+08,1.168958077967e+03,47621,46403,43250,1218,1218,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.911109e+00,8415200054,0,0,0
55,3.587891950109e+08,3.587903550000e+08,1.159989113927e+03,47651,46438,43215,1213,1213,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764452e+00,8415200055,0,0,0
56,3.587903630117e+08,3.587915290000e+08,1.165988311589e+03,47631,46417,43177,1214,1214,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200056,0,0,0
57,3.587916570213e+08,3.587928190000e+08,1.161978670895e+03,47648,46439,42735,1209,1209,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200057,0,0,0
58,3.587928280131e+08,3.587939900000e+08,1.161986897469e+03,47647,46439,43136,1208,1208,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.690456e+00,8415200058,0,0,0
59,3.587940761249e+08,3.587952460000e+08,1.169875142753e+03,47658,46426,42661,1232,1232,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200059,0,0,0
60,3.587953221707e+08,3.587964650000e+08,1.142829340398e+03,47699,46498,42850,1201,1201,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200060,0,0,0
61,3.587964710069e+08,3.587976240000e+08,1.152993050814e+03,47678,46481,42652,1197,1197,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200061,0,0,0
62,3.587976310685e+08,3.587987920000e+08,1.160931518734e+03,47637,46420,42835,1217,1217,0,3,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200062,0,0,0
63,3.587988690243e+08,3.588000190000e+08,1.149975658059e+03,47681,46484,42401,1197,1197,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200063,0,0,0
64,3.588000760119e+08,3.588012280000e+08,1.151988079488e+03,47671,46476,42803,1195,1195,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200064,0,0,0
65,3.588012860034e+08,3.588024370000e+08,1.150996618092e+03,47686,46474,42380,1212,1212,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200065,0,0,0
66,3.588024940436e+08,3.588036460000e+08,1.151956409931e+03,47665,46470,42653,1195,1195,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200066,0,0,0
67,3.588036900045e+08,3.588048450000e+08,1.154995482147e+03,47667,46459,42987,1208,1208,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200067,0,0,0
68,3.588049031044e+08,3.588060470000e+08,1.143895631969e+03,47692,46503,42588,1189,1189,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200068,0,0,0
69,3.588061320400e+08,3.588072810000e+08,1.148959991217e+03,47688,46485,42983,1203,1203,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200069,0,0,0
70,3.588073370015e+08,3.588084870000e+08,1.149998484075e+03,47656,46458,42771,1198,1198,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200070,0,0,0
71,3.588085160035e+08,3.588096730000e+08,1.156996518373e+03,47648,46443,43224,1205,1205,0,4,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200071,0,0,0
72,3.588097460272e+08,3.588108910000e+08,1.144972809136e+03,47676,46479,43281,1197,1197,0,1,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200072,0,0,0
73,3.588109520486e+08,3.588121120000e+08,1.159951401174e+03,47658,46456,42848,1202,1202,0,2,e,B,2018,5,15,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200073,0,0,0
1,3.588122460240e+08,3.588134090000e+08,1.162976020157e+03,47644,46438,43101,1206,1206,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200001,0,0,0
2,3.588134970782e+08,3.588146520000e+08,1.154921811819e+03,47643,46445,43376,1198,1198,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200002,0,0,0
3,3.588146590139e+08,3.588158170000e+08,1.157986136198e+03,47682,46475,43488,1207,1207,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200003,0,0,0
4,3.588158900402e+08,3.588170460000e+08,1.155959782243e+03,47687,46475,43529,1212,1212,0,6,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200004,0,0,0
5,3.588171260227e+08,3.588182830000e+08,1.156977279246e+03,47686,46498,43320,1188,1188,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200005,0,0,0
6,3.588182880043e+08,3.588194460000e+08,1.157995744050e+03,47654,46461,42594,1193,1193,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415200006,0,0,0
7,3.588194680098e+08,3.588206260000e+08,1.157990203559e+03,47665,46468,43539,1197,1197,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300007,0,0,0
8,3.588207430555e+08,3.588218950000e+08,1.151944475532e+03,47672,46472,43751,1200,1200,0,4,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300008,0,0,0
9,3.588219210740e+08,3.588230760000e+08,1.154926030159e+03,47678,46485,43474,1193,1193,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300009,0,0,0
10,3.588230820010e+08,3.588242470000e+08,1.164998969138e+03,47647,46428,43346,1219,1219,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300010,0,0,0
11,3.588243250113e+08,3.588254770000e+08,1.151988714993e+03,47669,46468,43650,1201,1201,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.706850e+00,8415300011,0,0,0
12,3.588255250107e+08,3.588266770000e+08,1.151989328682e+03,47676,46472,43512,1204,1204,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300012,0,0,0
13,3.588267240625e+08,3.588278870000e+08,1.162937470555e+03,47668,46465,43756,1203,1203,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300013,0,0,0
14,3.588279380082e+08,3.588291010000e+08,1.162991822958e+03,47672,46472,43758,1200,1200,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300014,0,0,0
16,3.588291610266e+08,3.588303200000e+08,1.158973376393e+03,47661,46458,43621,1203,1203,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300016,0,0,0
17,3.588303400111e+08,3.588307920000e+08,4.519888809323e+02,18389,17918,16769,471,471,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300017,0,0,0
18,3.588308230173e+08,3.588314660000e+08,6.429826487899e+02,26163,25499,23915,664,664,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.566095e+00,8415300018,0,0,0
19,3.588314960199e+08,3.588318910000e+08,3.949801027775e+02,16260,15845,14809,415,415,0,6,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.108586e+00,8415300019,0,0,0
20,3.588321460240e+08,3.588327890000e+08,6.429759512544e+02,26450,25782,24237,668,668,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998448e+00,8415300020,0,0,0
21,3.588328400483e+08,3.588339980000e+08,1.157951677859e+03,47683,46474,43780,1209,1209,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8415300021,0,0,0
23,3.588340350188e+08,3.588351960000e+08,1.160981228888e+03,47667,46463,43461,1204,1204,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.184164e+00,8415300023,0,0,0
24,3.588352010103e+08,3.588363630000e+08,1.161989663005e+03,47657,46442,43775,1215,1215,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8415300024,0,0,0
25,3.588363693617e+08,3.588373470000e+08,9.776383386254e+02,39883,38866,36269,1017,1017,0,3,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.055328e+00,8415300025,0,0,0
26,3.588373800032e+08,3.588385360000e+08,1.155996791780e+03,47658,46447,43236,1211,1211,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.338236e+00,8415300026,0,0,0
27,3.588386710551e+08,3.588398280000e+08,1.156944904506e+03,47666,46464,43251,1202,1202,0,4,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8415300027,0,0,0
28,3.588398970008e+08,3.588410400000e+08,1.142999222755e+03,47690,46496,43560,1194,1194,0,1,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.312937e+00,8415300028,0,0,0
29,3.588411390961e+08,3.588422870000e+08,1.147903939426e+03,47696,46506,43614,1190,1190,0,2,e,B,2018,5,16,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.764142e+00,8415300029,0,0,0
