#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.587257160000e+08,3.587257770000e+08,3.781967e+01,7.873973e-01,3.463934e+01,7.535636e-01,9.159081e-01,5.778023e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587257770000e+08,3.587258380000e+08,4.042623e+01,8.140793e-01,3.770492e+01,7.862019e-01,9.326845e-01,5.045782e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587258380000e+08,3.587258990000e+08,3.986885e+01,8.084477e-01,3.665574e+01,7.751862e-01,9.194079e-01,5.519739e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587258990000e+08,3.587259600000e+08,4.075410e+01,8.173738e-01,3.768853e+01,7.860309e-01,9.247788e-01,5.289792e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587259600000e+08,3.587260210000e+08,4.083607e+01,8.181954e-01,3.755738e+01,7.846621e-01,9.197109e-01,5.444613e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587260210000e+08,3.587260820000e+08,4.049180e+01,8.147392e-01,3.701639e+01,7.789904e-01,9.141700e-01,5.636176e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587260820000e+08,3.587261430000e+08,4.027869e+01,8.125924e-01,3.696721e+01,7.784728e-01,9.177859e-01,5.541676e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587261430000e+08,3.587262040000e+08,4.018033e+01,8.115996e-01,3.683607e+01,7.770907e-01,9.167687e-01,5.579581e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587262040000e+08,3.587262650000e+08,3.986885e+01,8.084477e-01,3.657377e+01,7.743191e-01,9.173520e-01,5.583448e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587262650000e+08,3.587263260000e+08,3.916393e+01,8.012688e-01,3.604918e+01,7.687458e-01,9.204688e-01,5.535607e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587263260000e+08,3.587263870000e+08,4.000000e+01,8.097763e-01,3.709836e+01,7.798524e-01,9.274590e-01,5.251027e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587263870000e+08,3.587264480000e+08,4.047541e+01,8.145743e-01,3.718033e+01,7.807135e-01,9.185905e-01,5.503486e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587264480000e+08,3.587265090000e+08,4.109836e+01,8.208188e-01,3.772131e+01,7.863728e-01,9.178300e-01,5.484796e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587265090000e+08,3.587265700000e+08,4.006557e+01,8.104398e-01,3.696721e+01,7.784728e-01,9.226677e-01,5.403217e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587265700000e+08,3.587266310000e+08,3.993443e+01,8.091123e-01,3.644262e+01,7.729295e-01,9.125616e-01,5.723261e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587266310000e+08,3.587266920000e+08,3.996721e+01,8.094444e-01,3.678688e+01,7.765718e-01,9.204266e-01,5.481023e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587266920000e+08,3.587267530000e+08,3.819672e+01,7.913127e-01,3.496721e+01,7.571216e-01,9.154506e-01,5.763611e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587267530000e+08,3.587268140000e+08,4.075410e+01,8.173738e-01,3.754099e+01,7.844909e-01,9.211585e-01,5.404980e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587268140000e+08,3.587268750000e+08,4.111475e+01,8.209826e-01,3.780328e+01,7.872267e-01,9.194577e-01,5.433930e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100001
3.587269500000e+08,3.587270110000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587270110000e+08,3.587270720000e+08,4.096721e+01,8.195081e-01,3.827869e+01,7.921613e-01,9.343737e-01,4.953544e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587270720000e+08,3.587271330000e+08,4.013115e+01,8.111027e-01,3.688525e+01,7.776093e-01,9.191176e-01,5.510700e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587271330000e+08,3.587271940000e+08,4.136066e+01,8.234340e-01,3.826229e+01,7.919917e-01,9.250892e-01,5.240895e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587271940000e+08,3.587272550000e+08,4.077049e+01,8.175382e-01,3.763934e+01,7.855179e-01,9.232007e-01,5.339356e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587272550000e+08,3.587273160000e+08,3.985246e+01,8.082815e-01,3.700000e+01,7.788179e-01,9.284245e-01,5.228329e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587273160000e+08,3.587273770000e+08,4.114754e+01,8.213098e-01,3.836066e+01,7.930090e-01,9.322709e-01,5.015587e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587273770000e+08,3.587274380000e+08,4.039344e+01,8.137491e-01,3.759016e+01,7.850046e-01,9.306006e-01,5.119635e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587274380000e+08,3.587274990000e+08,3.988525e+01,8.086140e-01,3.685246e+01,7.772636e-01,9.239622e-01,5.373669e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587274990000e+08,3.587275600000e+08,3.937705e+01,8.034460e-01,3.637705e+01,7.722338e-01,9.238135e-01,5.413084e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587275600000e+08,3.587276210000e+08,4.059016e+01,8.157282e-01,3.762295e+01,7.853469e-01,9.268982e-01,5.231240e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587276210000e+08,3.587276820000e+08,3.950820e+01,8.047828e-01,3.660656e+01,7.746661e-01,9.265560e-01,5.313804e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587276820000e+08,3.587277430000e+08,3.960656e+01,8.057840e-01,3.688525e+01,7.776093e-01,9.312914e-01,5.146357e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587277430000e+08,3.587278040000e+08,4.019672e+01,8.117651e-01,3.731147e+01,7.820892e-01,9.282219e-01,5.212688e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587278040000e+08,3.587278650000e+08,4.081967e+01,8.180311e-01,3.800000e+01,7.892723e-01,9.309237e-01,5.081851e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587278650000e+08,3.587279260000e+08,4.021312e+01,8.119307e-01,3.711475e+01,7.800247e-01,9.229515e-01,5.384221e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587279260000e+08,3.587279870000e+08,3.922951e+01,8.019394e-01,3.613115e+01,7.696193e-01,9.210196e-01,5.513441e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587279870000e+08,3.587280480000e+08,4.042623e+01,8.140793e-01,3.750820e+01,7.841482e-01,9.278184e-01,5.211327e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100002
3.587281830000e+08,3.587282440000e+08,4.108197e+01,8.206551e-01,3.834426e+01,7.928395e-01,9.333599e-01,4.981978e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587282440000e+08,3.587283050000e+08,4.022951e+01,8.120961e-01,3.719672e+01,7.808856e-01,9.246129e-01,5.329559e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587283050000e+08,3.587283660000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587283660000e+08,3.587284270000e+08,4.073771e+01,8.172094e-01,3.778688e+01,7.870560e-01,9.275654e-01,5.199746e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587284270000e+08,3.587284880000e+08,3.993443e+01,8.091123e-01,3.737705e+01,7.827761e-01,9.359606e-01,4.960367e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587284880000e+08,3.587285490000e+08,4.026229e+01,8.124270e-01,3.736066e+01,7.826045e-01,9.279316e-01,5.218146e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587285490000e+08,3.587286100000e+08,3.896721e+01,7.992539e-01,3.637705e+01,7.722338e-01,9.335297e-01,5.109323e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587286100000e+08,3.587286710000e+08,4.119672e+01,8.218005e-01,3.804918e+01,7.897829e-01,9.235973e-01,5.299068e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587286710000e+08,3.587287320000e+08,4.121312e+01,8.219640e-01,3.868853e+01,7.963907e-01,9.387431e-01,4.782648e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587287320000e+08,3.587287930000e+08,4.052459e+01,8.150690e-01,3.778688e+01,7.870560e-01,9.324434e-01,5.048018e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587287930000e+08,3.587288540000e+08,3.875410e+01,7.970653e-01,3.631147e+01,7.715375e-01,9.369712e-01,4.998144e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587288540000e+08,3.587289150000e+08,4.093443e+01,8.191801e-01,3.796721e+01,7.889317e-01,9.275130e-01,5.188966e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587289150000e+08,3.587289760000e+08,4.065574e+01,8.163869e-01,3.832787e+01,7.926700e-01,9.427419e-01,4.665400e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587289760000e+08,3.587290370000e+08,4.175410e+01,8.273412e-01,3.847541e+01,7.941942e-01,9.214762e-01,5.330011e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587290370000e+08,3.587290980000e+08,3.883607e+01,7.979078e-01,3.629508e+01,7.713633e-01,9.345716e-01,5.080507e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587290980000e+08,3.587291590000e+08,3.996721e+01,8.094444e-01,3.722951e+01,7.812297e-01,9.315012e-01,5.115832e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587291590000e+08,3.587292200000e+08,4.196721e+01,8.294499e-01,3.890164e+01,7.985811e-01,9.269531e-01,5.142919e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587292200000e+08,3.587292810000e+08,4.154099e+01,8.252271e-01,3.908197e+01,8.004299e-01,9.408051e-01,4.688012e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100003
3.587293820000e+08,3.587294430000e+08,3.983607e+01,8.081152e-01,3.726229e+01,7.815737e-01,9.353909e-01,4.987008e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587294430000e+08,3.587295040000e+08,4.231147e+01,8.328450e-01,3.906557e+01,8.002620e-01,9.232855e-01,5.238568e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587295040000e+08,3.587295650000e+08,3.983607e+01,8.081152e-01,3.706557e+01,7.795078e-01,9.304527e-01,5.160409e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587295650000e+08,3.587296260000e+08,4.031147e+01,8.129231e-01,3.724590e+01,7.814016e-01,9.239528e-01,5.345486e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587296260000e+08,3.587296870000e+08,3.875410e+01,7.970653e-01,3.596721e+01,7.678714e-01,9.280880e-01,5.313388e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587296870000e+08,3.587297480000e+08,4.029508e+01,8.127577e-01,3.734426e+01,7.824327e-01,9.267697e-01,5.254608e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587297480000e+08,3.587298090000e+08,4.119672e+01,8.218005e-01,3.800000e+01,7.892723e-01,9.224035e-01,5.336853e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587298090000e+08,3.587298700000e+08,4.047541e+01,8.145743e-01,3.750820e+01,7.841482e-01,9.266910e-01,5.245484e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587298700000e+08,3.587299310000e+08,4.181967e+01,8.279905e-01,3.895082e+01,7.990858e-01,9.313995e-01,5.004682e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587299310000e+08,3.587299920000e+08,4.075410e+01,8.173738e-01,3.767213e+01,7.858599e-01,9.243765e-01,5.302764e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587299920000e+08,3.587300530000e+08,4.070492e+01,8.168805e-01,3.781967e+01,7.873973e-01,9.291180e-01,5.150094e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587300530000e+08,3.587301140000e+08,3.983607e+01,8.081152e-01,3.709836e+01,7.798524e-01,9.312757e-01,5.132053e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587301140000e+08,3.587301750000e+08,4.031147e+01,8.129231e-01,3.745901e+01,7.836340e-01,9.292395e-01,5.171065e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587301750000e+08,3.587302360000e+08,4.168853e+01,8.266912e-01,3.868853e+01,7.963907e-01,9.280378e-01,5.124624e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587302360000e+08,3.587302970000e+08,3.991803e+01,8.089462e-01,3.686885e+01,7.774364e-01,9.236140e-01,5.382732e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587302970000e+08,3.587303580000e+08,4.060656e+01,8.158929e-01,3.785246e+01,7.877386e-01,9.321760e-01,5.052167e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587303580000e+08,3.587304190000e+08,4.073771e+01,8.172094e-01,3.752459e+01,7.843196e-01,9.211268e-01,5.407061e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587304190000e+08,3.587304800000e+08,4.083607e+01,8.181954e-01,3.788525e+01,7.880797e-01,9.277399e-01,5.187709e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100004
3.587305990000e+08,3.587306600000e+08,4.075410e+01,8.173738e-01,3.783607e+01,7.875680e-01,9.283990e-01,5.171021e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587306600000e+08,3.587307210000e+08,3.944262e+01,8.041147e-01,3.598361e+01,7.680463e-01,9.123026e-01,5.766538e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587307210000e+08,3.587307820000e+08,4.072131e+01,8.170450e-01,3.768853e+01,7.860309e-01,9.255233e-01,5.267784e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587307820000e+08,3.587308430000e+08,3.975410e+01,8.072835e-01,3.695082e+01,7.783002e-01,9.294845e-01,5.198851e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587308430000e+08,3.587309040000e+08,4.077049e+01,8.175382e-01,3.767213e+01,7.858599e-01,9.240049e-01,5.313640e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587309040000e+08,3.587309650000e+08,3.806557e+01,7.899530e-01,3.534426e+01,7.611926e-01,9.285099e-01,5.346692e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587309650000e+08,3.587310260000e+08,4.116393e+01,8.214734e-01,3.801639e+01,7.894426e-01,9.235364e-01,5.303114e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587310260000e+08,3.587310870000e+08,4.073771e+01,8.172094e-01,3.767213e+01,7.858599e-01,9.247485e-01,5.291834e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587310870000e+08,3.587311480000e+08,4.044262e+01,8.142443e-01,3.750820e+01,7.841482e-01,9.274423e-01,5.222769e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587311480000e+08,3.587312090000e+08,3.998361e+01,8.096104e-01,3.726229e+01,7.815737e-01,9.319393e-01,5.099600e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587312090000e+08,3.587312700000e+08,4.083607e+01,8.181954e-01,3.777049e+01,7.868853e-01,9.249297e-01,5.279606e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587312700000e+08,3.587313310000e+08,3.873771e+01,7.968967e-01,3.616393e+01,7.699685e-01,9.335591e-01,5.123384e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587313310000e+08,3.587313920000e+08,4.014754e+01,8.112684e-01,3.754099e+01,7.844909e-01,9.350755e-01,4.978898e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587313920000e+08,3.587314530000e+08,3.960656e+01,8.057840e-01,3.647541e+01,7.732772e-01,9.209437e-01,5.489544e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587314530000e+08,3.587315140000e+08,3.983607e+01,8.081152e-01,3.678688e+01,7.765718e-01,9.234568e-01,5.393349e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587315140000e+08,3.587315750000e+08,3.985246e+01,8.082815e-01,3.668853e+01,7.755329e-01,9.206088e-01,5.483164e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587315750000e+08,3.587316360000e+08,4.068853e+01,8.167160e-01,3.747541e+01,7.838055e-01,9.210314e-01,5.413318e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587316360000e+08,3.587316970000e+08,4.122951e+01,8.221275e-01,3.816393e+01,7.909729e-01,9.256461e-01,5.231248e-03,2.500000e+01,2.200000e+01,1.002000e+03,8415100005
3.587317670000e+08,3.587318280000e+08,3.970492e+01,8.067839e-01,3.696721e+01,7.784728e-01,9.310487e-01,5.148378e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587318280000e+08,3.587318890000e+08,3.957377e+01,8.054504e-01,3.675410e+01,7.762256e-01,9.287490e-01,5.235717e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587318890000e+08,3.587319500000e+08,4.108197e+01,8.206551e-01,3.832787e+01,7.926700e-01,9.329609e-01,4.995804e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587319500000e+08,3.587320110000e+08,4.127869e+01,8.226177e-01,3.849180e+01,7.943634e-01,9.324861e-01,5.000229e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587320110000e+08,3.587320720000e+08,4.013115e+01,8.111027e-01,3.714754e+01,7.803692e-01,9.256536e-01,5.302108e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587320720000e+08,3.587321330000e+08,4.024590e+01,8.122616e-01,3.740984e+01,7.831194e-01,9.295316e-01,5.165396e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587321330000e+08,3.587321940000e+08,4.088525e+01,8.186879e-01,3.795082e+01,7.887614e-01,9.282277e-01,5.168415e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587321940000e+08,3.587322550000e+08,3.978688e+01,8.076162e-01,3.690164e+01,7.777821e-01,9.274825e-01,5.264285e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587322550000e+08,3.587323160000e+08,4.093443e+01,8.191801e-01,3.839344e+01,7.933478e-01,9.379255e-01,4.828714e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587323160000e+08,3.587323770000e+08,4.145901e+01,8.244125e-01,3.855738e+01,7.950397e-01,9.300119e-01,5.073200e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587323770000e+08,3.587324380000e+08,4.026229e+01,8.124270e-01,3.734426e+01,7.824327e-01,9.275244e-01,5.231717e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587324380000e+08,3.587324990000e+08,3.939344e+01,8.036132e-01,3.668853e+01,7.755329e-01,9.313358e-01,5.158714e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587324990000e+08,3.587325600000e+08,3.957377e+01,8.054504e-01,3.678688e+01,7.765718e-01,9.295775e-01,5.207508e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587325600000e+08,3.587326210000e+08,4.096721e+01,8.195081e-01,3.798361e+01,7.891021e-01,9.271709e-01,5.198156e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587326210000e+08,3.587326820000e+08,4.077049e+01,8.175382e-01,3.816393e+01,7.909729e-01,9.360675e-01,4.905423e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587326820000e+08,3.587327430000e+08,4.137705e+01,8.235971e-01,3.836066e+01,7.930090e-01,9.270998e-01,5.174672e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587327430000e+08,3.587328040000e+08,4.039344e+01,8.137491e-01,3.773771e+01,7.865436e-01,9.342533e-01,4.992856e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587328040000e+08,3.587328650000e+08,4.049180e+01,8.147392e-01,3.780328e+01,7.872267e-01,9.336032e-01,5.009636e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415100006
3.587330520000e+08,3.587331130000e+08,4.116393e+01,8.214734e-01,3.844262e+01,7.938558e-01,9.338909e-01,4.958558e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587331130000e+08,3.587331740000e+08,4.045901e+01,8.144094e-01,3.778688e+01,7.870560e-01,9.339546e-01,4.999327e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587331740000e+08,3.587332350000e+08,3.937705e+01,8.034460e-01,3.688525e+01,7.776093e-01,9.367194e-01,4.967679e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587332350000e+08,3.587332960000e+08,4.091803e+01,8.190161e-01,3.839344e+01,7.933478e-01,9.383013e-01,4.816006e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587332960000e+08,3.587333570000e+08,4.034426e+01,8.132536e-01,3.773771e+01,7.865436e-01,9.353921e-01,4.955457e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587333570000e+08,3.587334180000e+08,3.993443e+01,8.091123e-01,3.734426e+01,7.824327e-01,9.351396e-01,4.989872e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587334180000e+08,3.587334790000e+08,4.081967e+01,8.180311e-01,3.827869e+01,7.921613e-01,9.377510e-01,4.841838e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587334790000e+08,3.587335400000e+08,4.040984e+01,8.139142e-01,3.791803e+01,7.884206e-01,9.383367e-01,4.844893e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587335400000e+08,3.587336010000e+08,3.988525e+01,8.086140e-01,3.681967e+01,7.769178e-01,9.231402e-01,5.400233e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587336010000e+08,3.587336620000e+08,3.883607e+01,7.979078e-01,3.591803e+01,7.673463e-01,9.248628e-01,5.416062e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587336620000e+08,3.587337230000e+08,3.906557e+01,8.002620e-01,3.650820e+01,7.736246e-01,9.345363e-01,5.066831e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587337230000e+08,3.587337840000e+08,4.091803e+01,8.190161e-01,3.804918e+01,7.897829e-01,9.298878e-01,5.110810e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587337840000e+08,3.587338450000e+08,4.013115e+01,8.111027e-01,3.760656e+01,7.851757e-01,9.370915e-01,4.907269e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587338450000e+08,3.587339060000e+08,4.068853e+01,8.167160e-01,3.777049e+01,7.868853e-01,9.282836e-01,5.179032e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587339060000e+08,3.587339670000e+08,3.988525e+01,8.086140e-01,3.718033e+01,7.807135e-01,9.321825e-01,5.097419e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587339670000e+08,3.587340280000e+08,4.050820e+01,8.149042e-01,3.767213e+01,7.858599e-01,9.299878e-01,5.133209e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587340280000e+08,3.587340890000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587340890000e+08,3.587341500000e+08,3.929508e+01,8.026093e-01,3.649180e+01,7.734509e-01,9.286608e-01,5.257250e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200007
3.587342190000e+08,3.587342800000e+08,4.062295e+01,8.160576e-01,3.745901e+01,7.836340e-01,9.221146e-01,5.383563e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587342800000e+08,3.587343410000e+08,4.013115e+01,8.111027e-01,3.716393e+01,7.805414e-01,9.260621e-01,5.288687e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587343410000e+08,3.587344020000e+08,4.006557e+01,8.104398e-01,3.690164e+01,7.777821e-01,9.210311e-01,5.455249e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587344020000e+08,3.587344630000e+08,3.960656e+01,8.057840e-01,3.636066e+01,7.720598e-01,9.180464e-01,5.580434e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587344630000e+08,3.587345240000e+08,4.016393e+01,8.114340e-01,3.722951e+01,7.812297e-01,9.269388e-01,5.257581e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587345240000e+08,3.587345850000e+08,3.990164e+01,8.087801e-01,3.704918e+01,7.793353e-01,9.285128e-01,5.222133e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587345850000e+08,3.587346460000e+08,4.111475e+01,8.209826e-01,3.813115e+01,7.906331e-01,9.274322e-01,5.180232e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587346460000e+08,3.587347070000e+08,4.037705e+01,8.135839e-01,3.708197e+01,7.796801e-01,9.183922e-01,5.516299e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587347070000e+08,3.587347680000e+08,4.075410e+01,8.173738e-01,3.760656e+01,7.851757e-01,9.227675e-01,5.354212e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587347680000e+08,3.587348290000e+08,4.070492e+01,8.168805e-01,3.713115e+01,7.801970e-01,9.122030e-01,5.679333e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587348290000e+08,3.587348900000e+08,3.890164e+01,7.985811e-01,3.593443e+01,7.675213e-01,9.237252e-01,5.448951e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587348900000e+08,3.587349510000e+08,3.962295e+01,8.059507e-01,3.639344e+01,7.724078e-01,9.184940e-01,5.565378e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587349510000e+08,3.587350120000e+08,4.008197e+01,8.106056e-01,3.673771e+01,7.760525e-01,9.165644e-01,5.592652e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587350120000e+08,3.587350730000e+08,4.000000e+01,8.097763e-01,3.708197e+01,7.796801e-01,9.270492e-01,5.264676e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587350730000e+08,3.587351340000e+08,4.032787e+01,8.130884e-01,3.714754e+01,7.803692e-01,9.211382e-01,5.434106e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
3.587351340000e+08,3.587351950000e+08,4.118033e+01,8.216370e-01,3.800000e+01,7.892723e-01,9.227707e-01,5.326332e-03,2.500000e+01,2.200000e+01,1.001000e+03,8415200008
