#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.209881000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000001
5.209902000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000002
5.209923000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000003
5.209944000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000004
5.209965000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000005
5.209986000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24603000006
5.210007000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24603000007
5.210028000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24603000008
5.210049000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24603000009
5.210070000000e+08,2.800000e+01,0.000000e+00,1.004000e+03,24603000010
5.210091000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000011
5.210112000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000012
5.210133000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000013
5.210154000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000014
5.210175000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000015
5.210196000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000016
5.210217000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000017
5.210235000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000018
5.210256000000e+08,2.800000e+01,0.000000e+00,1.005000e+03,24603000019
5.210277000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000020
5.210301000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000021
5.210322000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000022
5.210343000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000023
5.210364000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000024
5.210385000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000025
5.210406000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000026
5.210427000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000027
5.210445000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000028
5.210466000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000029
5.210487000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000030
5.210508000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000031
5.210529000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000032
5.210550000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000033
5.210571000000e+08,2.800000e+01,0.000000e+00,1.006000e+03,24603000034
5.210592000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24603000035
5.210613000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24603000036
5.210634000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24603000037
5.210655000000e+08,2.800000e+01,0.000000e+00,1.007000e+03,24603000038
5.210676000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24603000039
5.210697000000e+08,2.800000e+01,0.000000e+00,1.008000e+03,24603000040
5.210718000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603000041
5.210739000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603000042
5.210745000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100001
5.210769000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100002
5.210790000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100003
5.210811000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100004
5.210832000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100005
5.210850000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100006
5.210874000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100007
5.210895000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100008
5.210916000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100009
5.210937000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100010
5.210958000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100011
5.210979000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100012
5.211003000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100013
5.211024000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100014
5.211045000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100015
5.211066000000e+08,2.800000e+01,0.000000e+00,1.009000e+03,24603100016
5.211090000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24603100017
5.211111000000e+08,2.800000e+01,0.000000e+00,1.010000e+03,24603100018
5.211132000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100019
5.211153000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100020
5.211177000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100021
5.211198000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100022
5.211222000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100023
5.211243000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100024
5.211267000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100025
5.211288000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100026
5.211309000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100027
5.211333000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100028
5.211354000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100029
5.211375000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100030
5.211399000000e+08,2.800000e+01,0.000000e+00,1.011000e+03,24603100031
5.211420000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100032
5.211444000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100033
5.211465000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100034
5.211486000000e+08,2.800000e+01,0.000000e+00,1.012000e+03,24603100035
