#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.209920040549e+08,5.209940861613e+08,2.082106348157e+03,45816,40046,25167,5770,5770,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.209940905022e+08,5.209961860554e+08,2.095553224385e+03,45798,39991,25293,5807,5807,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.209961906570e+08,5.209982781277e+08,2.087470709980e+03,45815,40180,25263,5635,5635,0,7,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.209982821565e+08,5.210003590811e+08,2.076924527645e+03,45844,40169,24997,5675,5675,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.210003626801e+08,5.210024150481e+08,2.052368044853e+03,45886,40295,25198,5591,5591,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.210024190487e+08,5.210044709957e+08,2.051946964264e+03,45886,40278,24994,5608,5608,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.210044752364e+08,5.210065410324e+08,2.065796027184e+03,45862,40150,25202,5712,5712,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.210065455425e+08,5.210085917917e+08,2.046249169707e+03,45905,40337,25285,5568,5568,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.210085955937e+08,5.210106889921e+08,2.093398442566e+03,45787,40055,25026,5732,5732,0,6,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.210106951195e+08,5.210127699686e+08,2.074849118471e+03,45827,40316,25583,5511,5511,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.210127747253e+08,5.210148519383e+08,2.077213019192e+03,45824,40069,25075,5755,5755,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.210148561993e+08,5.210169009015e+08,2.044702129722e+03,45911,40292,25079,5619,5619,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.210169049498e+08,5.210190128265e+08,2.107876679420e+03,45773,40074,25265,5699,5699,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.210190171520e+08,5.210211128769e+08,2.095724870622e+03,45780,40032,25085,5748,5748,0,6,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.210211176318e+08,5.210232248823e+08,2.107250432551e+03,45768,40083,25476,5685,5685,0,6,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.210232289186e+08,5.210253188602e+08,2.089941580713e+03,45799,40068,25088,5731,5731,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.210253231970e+08,5.210273928053e+08,2.069608365834e+03,45842,40331,24898,5511,5511,0,3,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.210273971782e+08,5.210294668200e+08,2.069641787827e+03,45852,40192,25074,5660,5660,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.210294712794e+08,5.210315707650e+08,2.099485611558e+03,45784,40200,25318,5584,5584,0,3,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.210315752064e+08,5.210337137302e+08,2.138523791134e+03,45695,39981,25007,5714,5714,0,7,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.210337185908e+08,5.210358467484e+08,2.128157594740e+03,45729,40104,25071,5625,5625,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.210358511949e+08,5.210379226977e+08,2.071502797604e+03,45827,40086,25048,5741,5741,0,3,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.210379269729e+08,5.210400076110e+08,2.080638153851e+03,45819,40286,24875,5533,5533,0,6,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.210400117244e+08,5.210421136627e+08,2.101938249469e+03,45791,40094,24694,5697,5697,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.210421174642e+08,5.210442224914e+08,2.105027202487e+03,45780,40017,24925,5763,5763,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.210442267597e+08,5.210463245894e+08,2.097829674661e+03,45803,40032,24499,5771,5771,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.210463283558e+08,5.210484045995e+08,2.076243636489e+03,45833,40163,25271,5670,5670,0,8,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.210484092962e+08,5.210504995802e+08,2.090283972621e+03,45809,40106,24818,5703,5703,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.210505041102e+08,5.210526065713e+08,2.102461044908e+03,45776,40101,25363,5675,5675,0,6,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.210526107771e+08,5.210546934679e+08,2.082690849483e+03,45827,40183,24940,5644,5644,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.210546977833e+08,5.210567394185e+08,2.041635183632e+03,45903,40229,24858,5674,5674,0,8,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.210567436030e+08,5.210588134330e+08,2.069829987705e+03,45835,40242,24759,5593,5593,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.210588178350e+08,5.210608704567e+08,2.052621654749e+03,45895,40107,25019,5788,5788,0,8,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.210608739400e+08,5.210629854481e+08,2.111508110404e+03,45758,40165,25158,5593,5593,0,4,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.210629895708e+08,5.210650624082e+08,2.072837348342e+03,45831,40153,25251,5678,5678,0,3,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.210650673186e+08,5.210671403631e+08,2.073044455945e+03,45839,40200,25463,5639,5639,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.210671453209e+08,5.210692173341e+08,2.072013164461e+03,45829,40123,25145,5706,5706,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.210692214521e+08,5.210713442856e+08,2.122833429813e+03,45741,40003,24763,5738,5738,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.210713487276e+08,5.210734743048e+08,2.125577219546e+03,45736,40111,25093,5625,5625,0,5,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.210734783899e+08,5.210756392478e+08,2.160857899427e+03,45653,39889,24782,5764,5764,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.210756437163e+08,5.210778172136e+08,2.173497301698e+03,45642,39899,25234,5743,5743,0,3,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.210778220145e+08,5.210783972834e+08,5.752688826919e+02,12170,10615,6518,1555,1555,0,2,e,L,2023,7,6,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603000042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.210784039275e+08,5.210805531690e+08,2.149241452694e+03,45693,40007,25266,5686,5686,0,2,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.210805573988e+08,5.210826731493e+08,2.115750462890e+03,45756,40114,25217,5642,5642,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.210826776717e+08,5.210847971956e+08,2.119523852408e+03,45741,40191,25148,5550,5550,0,5,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.210848015128e+08,5.210869091317e+08,2.107618909419e+03,45769,40138,25047,5631,5631,0,7,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.210869135052e+08,5.210890221812e+08,2.108676016271e+03,45760,40094,24788,5666,5666,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.210890270079e+08,5.210911341133e+08,2.107105359972e+03,45774,40157,25078,5617,5617,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.210911382051e+08,5.210932321222e+08,2.093917163551e+03,45806,40091,25430,5715,5715,0,5,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.210932362164e+08,5.210953600919e+08,2.123875508606e+03,45747,40000,25044,5747,5747,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.210953638261e+08,5.210974879898e+08,2.124163674414e+03,45738,40040,24676,5698,5698,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.210974921538e+08,5.210996439969e+08,2.151843134940e+03,45688,39910,25074,5778,5778,0,1,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.210996483882e+08,5.211017920445e+08,2.143656330168e+03,45698,40041,24787,5657,5657,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.211017967005e+08,5.211039510227e+08,2.154322149754e+03,45681,39886,25150,5795,5795,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.211039550557e+08,5.211060899636e+08,2.134907904744e+03,45726,40081,24976,5645,5645,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.211060946011e+08,5.211082578995e+08,2.163298357546e+03,45653,39882,25199,5771,5771,0,2,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.211082627386e+08,5.211104368877e+08,2.174149160326e+03,45630,40022,25540,5608,5608,0,3,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.211104413653e+08,5.211126399182e+08,2.198552858472e+03,45600,39855,25527,5745,5745,0,3,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.211126439929e+08,5.211148288990e+08,2.184906141281e+03,45628,39850,25229,5778,5778,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.211148338482e+08,5.211170417236e+08,2.207875472426e+03,45552,39836,25314,5716,5716,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.211170463882e+08,5.211192288244e+08,2.182436170340e+03,45629,39884,25090,5745,5745,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.211192333206e+08,5.211214328110e+08,2.199490385711e+03,45577,39907,25019,5670,5670,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.211214373771e+08,5.211236828140e+08,2.245436893046e+03,45507,39767,25047,5740,5740,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.211236866551e+08,5.211258827069e+08,2.196051710188e+03,45605,39803,25119,5802,5802,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.211258863182e+08,5.211281357539e+08,2.249435749173e+03,45496,39809,25118,5687,5687,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.211281398884e+08,5.211303606988e+08,2.220810337842e+03,45557,39809,25205,5748,5748,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.211303645587e+08,5.211325866564e+08,2.222097642183e+03,45541,39777,24812,5764,5764,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.211325909806e+08,5.211347786644e+08,2.187683776498e+03,45618,39980,25172,5638,5638,0,2,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.211347828661e+08,5.211369804577e+08,2.197591518402e+03,45602,39990,25225,5612,5612,0,6,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.211369840466e+08,5.211391686350e+08,2.184588378549e+03,45616,39968,25040,5648,5648,0,5,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.211391729351e+08,5.211413796184e+08,2.206683341742e+03,45576,39783,25051,5793,5793,0,4,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.211413842872e+08,5.211436045844e+08,2.220297171116e+03,45544,39911,24974,5633,5633,0,7,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.211436094377e+08,5.211458075575e+08,2.198119710445e+03,45582,39984,24887,5598,5598,0,3,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.211458123399e+08,5.211480495189e+08,2.237179027259e+03,45513,39790,25186,5723,5723,0,3,e,L,2023,7,7,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24603100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
