#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334968060000e+08,3.334968670000e+08,5.742623e+01,9.702647e-01,5.142623e+01,9.181791e-01,8.955181e-01,5.168180e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334968670000e+08,3.334969280000e+08,5.436066e+01,9.440118e-01,4.895082e+01,8.958083e-01,9.004825e-01,5.198524e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334969280000e+08,3.334969890000e+08,5.518033e+01,9.511023e-01,4.944262e+01,9.002970e-01,8.960190e-01,5.261123e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334969890000e+08,3.334970500000e+08,5.486885e+01,9.484141e-01,4.944262e+01,9.002970e-01,9.011055e-01,5.159957e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334970500000e+08,3.334971110000e+08,5.595082e+01,9.577194e-01,5.055738e+01,9.103898e-01,9.036039e-01,5.051854e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334971110000e+08,3.334971720000e+08,5.391803e+01,9.401607e-01,4.845901e+01,8.912969e-01,8.987534e-01,5.259913e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334971720000e+08,3.334972330000e+08,5.549180e+01,9.537828e-01,4.965574e+01,9.022353e-01,8.948301e-01,5.272744e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334972330000e+08,3.334972940000e+08,5.570492e+01,9.556125e-01,4.970492e+01,9.026819e-01,8.922896e-01,5.318266e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334972940000e+08,3.334973550000e+08,5.363934e+01,9.377278e-01,4.840984e+01,8.908445e-01,9.025061e-01,5.185697e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334973550000e+08,3.334974160000e+08,5.600000e+01,9.581403e-01,5.059016e+01,9.106849e-01,9.033958e-01,5.054499e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334974160000e+08,3.334974770000e+08,5.426229e+01,9.431574e-01,4.872131e+01,8.937058e-01,8.978852e-01,5.263089e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334974770000e+08,3.334975380000e+08,5.450820e+01,9.452920e-01,4.937705e+01,8.996999e-01,9.058647e-01,5.064216e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334975380000e+08,3.334975990000e+08,5.480328e+01,9.478472e-01,4.901639e+01,8.964081e-01,8.944062e-01,5.315186e-03,2.370000e+01,0.000000e+00,9.620000e+02,15385900001
3.334976590000e+08,3.334977200000e+08,5.419672e+01,9.425873e-01,4.936066e+01,8.995505e-01,9.107683e-01,4.958065e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334977200000e+08,3.334977810000e+08,5.581967e+01,9.565964e-01,5.088525e+01,9.133369e-01,9.116006e-01,4.864838e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334977810000e+08,3.334978420000e+08,5.677049e+01,9.647092e-01,5.095082e+01,9.139252e-01,8.974877e-01,5.154375e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334978420000e+08,3.334979030000e+08,5.585246e+01,9.568773e-01,5.086885e+01,9.131898e-01,9.107720e-01,4.883930e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334979030000e+08,3.334979640000e+08,5.636066e+01,9.612207e-01,5.065574e+01,9.112749e-01,8.987784e-01,5.144107e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334979640000e+08,3.334980250000e+08,5.690164e+01,9.658228e-01,5.145901e+01,9.184718e-01,9.043503e-01,4.992094e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334980250000e+08,3.334980860000e+08,5.740984e+01,9.701262e-01,5.206557e+01,9.238690e-01,9.069104e-01,4.909924e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334980860000e+08,3.334981470000e+08,5.536066e+01,9.526551e-01,4.991803e+01,9.046150e-01,9.016879e-01,5.123493e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334981470000e+08,3.334982080000e+08,5.647541e+01,9.621987e-01,5.116393e+01,9.158346e-01,9.059507e-01,4.973195e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334982080000e+08,3.334982690000e+08,5.519672e+01,9.512435e-01,5.004918e+01,9.058026e-01,9.067419e-01,5.011451e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334982690000e+08,3.334983300000e+08,5.503279e+01,9.498299e-01,4.975410e+01,9.031284e-01,9.040810e-01,5.082533e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334983300000e+08,3.334983910000e+08,5.436066e+01,9.440118e-01,4.936066e+01,8.995505e-01,9.080217e-01,5.018611e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334983910000e+08,3.334984520000e+08,5.408197e+01,9.415889e-01,4.906557e+01,8.968577e-01,9.072446e-01,5.050573e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900002
3.334985030000e+08,3.334985640000e+08,5.531147e+01,9.522319e-01,4.998361e+01,9.052090e-01,9.036751e-01,5.079288e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334985640000e+08,3.334986250000e+08,5.573771e+01,9.558938e-01,5.081967e+01,9.127482e-01,9.117647e-01,4.864331e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334986250000e+08,3.334986860000e+08,5.490164e+01,9.486974e-01,5.055738e+01,9.103898e-01,9.208719e-01,4.664524e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334986860000e+08,3.334987470000e+08,5.596721e+01,9.578598e-01,5.060656e+01,9.108324e-01,9.042179e-01,5.036710e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334987470000e+08,3.334988080000e+08,5.750820e+01,9.709569e-01,5.222951e+01,9.253224e-01,9.082098e-01,4.874852e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334988080000e+08,3.334988690000e+08,5.586885e+01,9.570177e-01,5.122951e+01,9.164213e-01,9.169601e-01,4.726817e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334988690000e+08,3.334989300000e+08,5.373771e+01,9.385872e-01,4.924590e+01,8.985042e-01,9.164125e-01,4.834057e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334989300000e+08,3.334989910000e+08,5.429508e+01,9.434423e-01,4.970492e+01,9.026819e-01,9.154589e-01,4.834017e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334989910000e+08,3.334990520000e+08,5.652459e+01,9.626176e-01,5.127869e+01,9.168611e-01,9.071926e-01,4.941484e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334990520000e+08,3.334991130000e+08,5.642623e+01,9.617797e-01,5.147541e+01,9.186181e-01,9.122603e-01,4.822276e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334991130000e+08,3.334991740000e+08,5.606557e+01,9.587011e-01,5.111475e+01,9.153943e-01,9.116959e-01,4.851794e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334991740000e+08,3.334992350000e+08,5.580328e+01,9.564558e-01,5.057377e+01,9.105374e-01,9.062867e-01,4.995036e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334992350000e+08,3.334992960000e+08,5.659016e+01,9.631758e-01,5.121312e+01,9.162747e-01,9.049826e-01,4.990985e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900003
3.334993490000e+08,3.334994100000e+08,5.695082e+01,9.662401e-01,5.157377e+01,9.194953e-01,9.055843e-01,4.961027e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334994100000e+08,3.334994710000e+08,5.565574e+01,9.551906e-01,5.062295e+01,9.109799e-01,9.095729e-01,4.922074e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334994710000e+08,3.334995320000e+08,5.329508e+01,9.347138e-01,4.826229e+01,8.894859e-01,9.055675e-01,5.128763e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334995320000e+08,3.334995930000e+08,5.681967e+01,9.651270e-01,5.137705e+01,9.177400e-01,9.042124e-01,4.998914e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334995930000e+08,3.334996540000e+08,5.540984e+01,9.530782e-01,5.032787e+01,9.083210e-01,9.082840e-01,4.964494e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334996540000e+08,3.334997150000e+08,5.534426e+01,9.525141e-01,4.990164e+01,9.044665e-01,9.016588e-01,5.124927e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334997150000e+08,3.334997760000e+08,5.670492e+01,9.641519e-01,5.104918e+01,9.148070e-01,9.002602e-01,5.094985e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334997760000e+08,3.334998370000e+08,5.572131e+01,9.557532e-01,5.000000e+01,9.053575e-01,8.973227e-01,5.206381e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334998370000e+08,3.334998980000e+08,5.490164e+01,9.486974e-01,4.937705e+01,8.996999e-01,8.993729e-01,5.198400e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334998980000e+08,3.334999590000e+08,5.539344e+01,9.529371e-01,5.003279e+01,9.056542e-01,9.032258e-01,5.086089e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.334999590000e+08,3.335000200000e+08,5.549180e+01,9.537828e-01,5.024590e+01,9.075810e-01,9.054653e-01,5.028659e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.335000200000e+08,3.335000810000e+08,5.511475e+01,9.505370e-01,4.977049e+01,9.032772e-01,9.030339e-01,5.103441e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.335000810000e+08,3.335001420000e+08,5.362295e+01,9.375845e-01,4.890164e+01,8.953581e-01,9.119535e-01,4.954526e-03,2.360000e+01,0.000000e+00,9.620000e+02,15385900004
3.335001990000e+08,3.335002600000e+08,5.506557e+01,9.501128e-01,5.000000e+01,9.053575e-01,9.080083e-01,4.986710e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335002600000e+08,3.335003210000e+08,5.496721e+01,9.492638e-01,5.006557e+01,9.059510e-01,9.108261e-01,4.921752e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335003210000e+08,3.335003820000e+08,5.437705e+01,9.441541e-01,4.850820e+01,8.917490e-01,8.920711e-01,5.387606e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335003820000e+08,3.335004430000e+08,5.683607e+01,9.652662e-01,5.104918e+01,9.148070e-01,8.981829e-01,5.135892e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335004430000e+08,3.335005040000e+08,5.434426e+01,9.438695e-01,4.945901e+01,9.004463e-01,9.101056e-01,4.967873e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335005040000e+08,3.335005650000e+08,5.631147e+01,9.608012e-01,5.104918e+01,9.148070e-01,9.065502e-01,4.966171e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335005650000e+08,3.335006260000e+08,5.480328e+01,9.478472e-01,4.942623e+01,9.001478e-01,9.018846e-01,5.144889e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335006260000e+08,3.335006870000e+08,5.506557e+01,9.501128e-01,4.947541e+01,9.005955e-01,8.984817e-01,5.211009e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335006870000e+08,3.335007480000e+08,5.608197e+01,9.588412e-01,5.060656e+01,9.108324e-01,9.023677e-01,5.074719e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335007480000e+08,3.335008090000e+08,5.585246e+01,9.568773e-01,5.070492e+01,9.117172e-01,9.078368e-01,4.955604e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335008090000e+08,3.335008700000e+08,5.516393e+01,9.509610e-01,4.898361e+01,8.961082e-01,8.879644e-01,5.437301e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900005
3.335009080000e+08,3.335009690000e+08,5.511475e+01,9.505370e-01,4.991803e+01,9.046150e-01,9.057109e-01,5.039956e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335009690000e+08,3.335010300000e+08,5.504918e+01,9.499714e-01,4.970492e+01,9.026819e-01,9.029184e-01,5.109194e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335010300000e+08,3.335010910000e+08,5.544262e+01,9.533601e-01,5.031147e+01,9.081730e-01,9.074512e-01,4.983222e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335010910000e+08,3.335011520000e+08,5.498361e+01,9.494054e-01,4.959016e+01,9.016393e-01,9.019082e-01,5.135894e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335011520000e+08,3.335012130000e+08,5.636066e+01,9.612207e-01,5.077049e+01,9.123065e-01,9.008144e-01,5.097873e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335012130000e+08,3.335012740000e+08,5.462295e+01,9.462866e-01,4.929508e+01,8.989528e-01,9.024610e-01,5.139855e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335012740000e+08,3.335013350000e+08,5.440984e+01,9.444388e-01,4.908197e+01,8.970075e-01,9.020789e-01,5.158896e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335013350000e+08,3.335013960000e+08,5.631147e+01,9.608012e-01,5.067213e+01,9.114224e-01,8.998544e-01,5.121989e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335013960000e+08,3.335014570000e+08,5.434426e+01,9.438695e-01,4.929508e+01,8.989528e-01,9.070890e-01,5.042162e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335014570000e+08,3.335015180000e+08,5.332787e+01,9.350013e-01,4.816393e+01,8.885790e-01,9.031663e-01,5.185076e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335015180000e+08,3.335015790000e+08,5.557377e+01,9.544870e-01,5.016393e+01,9.068404e-01,9.026549e-01,5.091176e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335015790000e+08,3.335016400000e+08,5.526229e+01,9.518085e-01,5.036066e+01,9.086168e-01,9.113023e-01,4.896752e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335016400000e+08,3.335017010000e+08,5.611475e+01,9.591215e-01,5.090164e+01,9.134840e-01,9.070990e-01,4.961741e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900006
3.335017620000e+08,3.335018230000e+08,5.544262e+01,9.533601e-01,5.001639e+01,9.055059e-01,9.021289e-01,5.109456e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335018230000e+08,3.335018840000e+08,5.516393e+01,9.509610e-01,4.913115e+01,8.974568e-01,8.906389e-01,5.380091e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335018840000e+08,3.335019450000e+08,5.478688e+01,9.477054e-01,4.916393e+01,8.977562e-01,8.973668e-01,5.249593e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335019450000e+08,3.335020060000e+08,5.390164e+01,9.400178e-01,4.824590e+01,8.893348e-01,8.950730e-01,5.344498e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335020060000e+08,3.335020670000e+08,5.722951e+01,9.686014e-01,5.185246e+01,9.219763e-01,9.060441e-01,4.938121e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335020670000e+08,3.335021280000e+08,5.652459e+01,9.626176e-01,5.129508e+01,9.170076e-01,9.074826e-01,4.934546e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335021280000e+08,3.335021890000e+08,5.419672e+01,9.425873e-01,4.896721e+01,8.959582e-01,9.035088e-01,5.135215e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335021890000e+08,3.335022500000e+08,5.526229e+01,9.518085e-01,4.977049e+01,9.032772e-01,9.006230e-01,5.152703e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335022500000e+08,3.335023110000e+08,5.349180e+01,9.364373e-01,4.804918e+01,8.875198e-01,8.982531e-01,5.292384e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335023110000e+08,3.335023720000e+08,5.636066e+01,9.612207e-01,5.088525e+01,9.133369e-01,9.028505e-01,5.050975e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335023720000e+08,3.335024330000e+08,5.606557e+01,9.587011e-01,5.142623e+01,9.181791e-01,9.172515e-01,4.710981e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335024330000e+08,3.335024940000e+08,5.668853e+01,9.640124e-01,5.175410e+01,9.211015e-01,9.129555e-01,4.793835e-03,2.350000e+01,0.000000e+00,9.620000e+02,15385900007
3.335025400000e+08,3.335026010000e+08,5.621312e+01,9.599617e-01,5.091803e+01,9.136311e-01,9.058034e-01,4.988279e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335026010000e+08,3.335026620000e+08,5.490164e+01,9.486974e-01,4.914754e+01,8.976064e-01,8.951926e-01,5.292935e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335026620000e+08,3.335027230000e+08,5.518033e+01,9.511023e-01,4.932787e+01,8.992516e-01,8.939394e-01,5.307305e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335027230000e+08,3.335027840000e+08,5.595082e+01,9.577194e-01,5.036066e+01,9.086168e-01,9.000879e-01,5.133143e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335027840000e+08,3.335028450000e+08,5.529508e+01,9.520907e-01,4.968853e+01,9.025331e-01,8.986066e-01,5.197344e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335028450000e+08,3.335029060000e+08,5.455738e+01,9.457183e-01,4.904918e+01,8.967078e-01,8.990384e-01,5.222464e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335029060000e+08,3.335029670000e+08,5.516393e+01,9.509610e-01,5.036066e+01,9.086168e-01,9.129272e-01,4.860341e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335029670000e+08,3.335030280000e+08,5.795082e+01,9.746864e-01,5.249180e+01,9.276429e-01,9.057992e-01,4.913021e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335030280000e+08,3.335030890000e+08,5.591803e+01,9.574388e-01,4.993443e+01,9.047636e-01,8.929933e-01,5.292840e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335030890000e+08,3.335031500000e+08,5.483607e+01,9.481307e-01,4.955738e+01,9.013413e-01,9.037369e-01,5.099795e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335031500000e+08,3.335032110000e+08,5.449180e+01,9.451498e-01,4.934426e+01,8.994011e-01,9.055355e-01,5.072902e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335032110000e+08,3.335032720000e+08,5.588525e+01,9.571581e-01,5.078688e+01,9.124538e-01,9.087709e-01,4.931515e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335032720000e+08,3.335033330000e+08,5.563934e+01,9.550499e-01,5.055738e+01,9.103898e-01,9.086623e-01,4.945046e-03,2.340000e+01,0.000000e+00,9.620000e+02,15385900008
3.335033860000e+08,3.335034470000e+08,5.580328e+01,9.564558e-01,5.039344e+01,9.089125e-01,9.030553e-01,5.071361e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335034470000e+08,3.335035080000e+08,5.568853e+01,9.554719e-01,5.021312e+01,9.072849e-01,9.016780e-01,5.108618e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335035080000e+08,3.335035690000e+08,5.550820e+01,9.539237e-01,5.060656e+01,9.108324e-01,9.116952e-01,4.876109e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335035690000e+08,3.335036300000e+08,5.444262e+01,9.447232e-01,4.967213e+01,9.023842e-01,9.123758e-01,4.906417e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335036300000e+08,3.335036910000e+08,5.672131e+01,9.642912e-01,5.218033e+01,9.248866e-01,9.199422e-01,4.613644e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335036910000e+08,3.335037520000e+08,5.619672e+01,9.598218e-01,5.124590e+01,9.165679e-01,9.119020e-01,4.841018e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335037520000e+08,3.335038130000e+08,5.637705e+01,9.613605e-01,5.127869e+01,9.168611e-01,9.095668e-01,4.890635e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335038130000e+08,3.335038740000e+08,5.585246e+01,9.568773e-01,5.077049e+01,9.123065e-01,9.090109e-01,4.927121e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335038740000e+08,3.335039350000e+08,5.442623e+01,9.445810e-01,4.896721e+01,8.959582e-01,8.996988e-01,5.213539e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335039350000e+08,3.335039960000e+08,5.709836e+01,9.674909e-01,5.181967e+01,9.216847e-01,9.075510e-01,4.908061e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335039960000e+08,3.335040570000e+08,5.488525e+01,9.485558e-01,5.016393e+01,9.068404e-01,9.139785e-01,4.845948e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335040570000e+08,3.335041180000e+08,5.473771e+01,9.472800e-01,4.957377e+01,9.014903e-01,9.056604e-01,5.058497e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335041180000e+08,3.335041790000e+08,5.344262e+01,9.360067e-01,4.877049e+01,8.941567e-01,9.125767e-01,4.946973e-03,2.330000e+01,0.000000e+00,9.620000e+02,15385900009
3.335042330000e+08,3.335042940000e+08,5.537705e+01,9.527961e-01,5.013115e+01,9.065440e-01,9.052694e-01,5.038535e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335042940000e+08,3.335043550000e+08,5.529508e+01,9.520907e-01,5.018033e+01,9.069886e-01,9.075007e-01,4.988666e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335043550000e+08,3.335044160000e+08,5.595082e+01,9.577194e-01,5.093443e+01,9.137782e-01,9.103428e-01,4.890203e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335044160000e+08,3.335044770000e+08,5.531147e+01,9.522319e-01,5.042623e+01,9.092081e-01,9.116775e-01,4.885215e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335044770000e+08,3.335045380000e+08,5.708197e+01,9.673520e-01,5.168853e+01,9.205177e-01,9.055141e-01,4.956976e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335045380000e+08,3.335045990000e+08,5.572131e+01,9.557532e-01,5.006557e+01,9.059510e-01,8.984995e-01,5.179852e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335045990000e+08,3.335046600000e+08,5.665574e+01,9.637337e-01,5.122951e+01,9.164213e-01,9.042245e-01,5.005857e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335046600000e+08,3.335047210000e+08,5.578688e+01,9.563154e-01,5.065574e+01,9.112749e-01,9.080223e-01,4.954028e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335047210000e+08,3.335047820000e+08,5.713115e+01,9.677687e-01,5.203279e+01,9.235781e-01,9.107604e-01,4.829248e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335047820000e+08,3.335048430000e+08,5.504918e+01,9.499714e-01,4.955738e+01,9.013413e-01,9.002382e-01,5.171547e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335048430000e+08,3.335049040000e+08,5.521312e+01,9.513848e-01,4.960656e+01,9.017884e-01,8.984560e-01,5.204625e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335049040000e+08,3.335049650000e+08,5.598361e+01,9.580000e-01,5.037705e+01,9.087647e-01,8.998536e-01,5.136985e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335049650000e+08,3.335050260000e+08,5.603279e+01,9.584208e-01,5.034426e+01,9.084689e-01,8.984786e-01,5.165907e-03,2.330000e+01,0.000000e+00,9.620000e+02,15386000010
3.335050750000e+08,3.335051360000e+08,5.629508e+01,9.606614e-01,5.036066e+01,9.086168e-01,8.945836e-01,5.240400e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335051360000e+08,3.335051970000e+08,5.598361e+01,9.580000e-01,5.062295e+01,9.109799e-01,9.042460e-01,5.035313e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335051970000e+08,3.335052580000e+08,5.531147e+01,9.522319e-01,5.052459e+01,9.100944e-01,9.134558e-01,4.840499e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335052580000e+08,3.335053190000e+08,5.618033e+01,9.596817e-01,5.052459e+01,9.100944e-01,8.993289e-01,5.139900e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335053190000e+08,3.335053800000e+08,5.722951e+01,9.686014e-01,5.145901e+01,9.184718e-01,8.991693e-01,5.096151e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335053800000e+08,3.335054410000e+08,5.678688e+01,9.648485e-01,5.140984e+01,9.180328e-01,9.053118e-01,4.974600e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335054410000e+08,3.335055020000e+08,5.644262e+01,9.619194e-01,5.085246e+01,9.130427e-01,9.009585e-01,5.090876e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335055020000e+08,3.335055630000e+08,5.626229e+01,9.603816e-01,5.080328e+01,9.126011e-01,9.029720e-01,5.052566e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335055630000e+08,3.335056240000e+08,5.667213e+01,9.638731e-01,5.196721e+01,9.229960e-01,9.169800e-01,4.692687e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335056240000e+08,3.335056850000e+08,5.639344e+01,9.615002e-01,5.093443e+01,9.137782e-01,9.031976e-01,5.041447e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335056850000e+08,3.335057460000e+08,5.544262e+01,9.533601e-01,4.988525e+01,9.043180e-01,8.997635e-01,5.164050e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335057460000e+08,3.335058070000e+08,5.400000e+01,9.408751e-01,4.880328e+01,8.944572e-01,9.037644e-01,5.138468e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335058070000e+08,3.335058680000e+08,5.626229e+01,9.603816e-01,5.142623e+01,9.181791e-01,9.140443e-01,4.784620e-03,2.320000e+01,0.000000e+00,9.620000e+02,15386000011
3.335059160000e+08,3.335059770000e+08,5.659016e+01,9.631758e-01,5.032787e+01,9.083210e-01,8.893395e-01,5.339428e-03,2.310000e+01,0.000000e+00,9.620000e+02,15386000012
3.335059770000e+08,3.335060380000e+08,5.431147e+01,9.435847e-01,4.872131e+01,8.937058e-01,8.970721e-01,5.279216e-03,2.310000e+01,0.000000e+00,9.620000e+02,15386000012
3.335060380000e+08,3.335060990000e+08,5.498361e+01,9.494054e-01,4.936066e+01,8.995505e-01,8.977340e-01,5.231881e-03,2.310000e+01,0.000000e+00,9.620000e+02,15386000012
