#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.334968060417e+08,3.334976539688e+08,8.479270278811e+02,48291,46692,41951,1599,1599,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.853947e+00,15385900001,0,0,1
2,3.334976590194e+08,3.334984969972e+08,8.379777796865e+02,48282,46672,42284,1610,1610,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.935637e+00,15385900002,0,0,1
3,3.334985030380e+08,3.334993429949e+08,8.399568805099e+02,48311,46784,42593,1527,1527,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15385900003,0,0,1
4,3.334993490305e+08,3.335001929094e+08,8.438788231015e+02,48260,46770,42292,1490,1490,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15385900004,0,0,1
5,3.335001990823e+08,3.335008949871e+08,6.959048368931e+02,39819,38541,34774,1278,1278,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15385900005,0,0,1
6,3.335009080206e+08,3.335017559877e+08,8.479671090841e+02,48297,46737,42246,1560,1560,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.670200e+00,15385900006,0,0,1
7,3.335017620593e+08,3.335025049998e+08,7.429405523539e+02,42608,41205,37203,1403,1403,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.939515e+00,15385900007,0,0,1
8,3.335025400196e+08,3.335033799855e+08,8.399658917189e+02,48274,46709,42139,1565,1565,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.575503e+00,15385900008,0,0,1
9,3.335033860597e+08,3.335042279520e+08,8.418922944069e+02,48297,46756,42507,1541,1541,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.888494e+00,15385900009,0,0,1
10,3.335042330288e+08,3.335050689737e+08,8.359448997974e+02,48299,46763,42301,1536,1536,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.266428e+00,15386000010,0,0,1
11,3.335050750270e+08,3.335059089753e+08,8.339482301474e+02,48290,46701,42235,1589,1589,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000011,0,0,1
12,3.335059160173e+08,3.335067579745e+08,8.419572281837e+02,48294,46759,41909,1535,1535,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.954923e+00,15386000012,0,0,1
13,3.335067640175e+08,3.335076039971e+08,8.399795735478e+02,48300,46754,42217,1546,1546,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.562425e+00,15386000013,0,0,1
14,3.335076100333e+08,3.335084579965e+08,8.479631957412e+02,48287,46715,42516,1572,1572,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000014,0,0,1
15,3.335084640767e+08,3.335093039990e+08,8.399223061204e+02,48264,46696,42374,1568,1568,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000015,0,0,1
16,3.335093100626e+08,3.335101449825e+08,8.349198873639e+02,48316,46732,41928,1584,1584,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.867225e+00,15386000016,0,0,1
17,3.335101500235e+08,3.335102169920e+08,6.696849989891e+01,3832,3720,2961,112,112,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.941176e+00,15386000017,0,0,1
18,3.335102300310e+08,3.335110699875e+08,8.399564253688e+02,48297,46749,42268,1548,1548,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000018,0,0,1
19,3.335110760882e+08,3.335119209766e+08,8.448883878589e+02,48254,46710,42034,1544,1544,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.296690e+00,15386000019,0,0,1
20,3.335119270264e+08,3.335127709869e+08,8.439605832100e+02,48312,46760,42628,1552,1552,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15386000020,0,0,1
21,3.335127760622e+08,3.335136239972e+08,8.479349395633e+02,48298,46760,42322,1538,1538,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.561839e+00,15386000021,0,0,1
22,3.335136290530e+08,3.335144699944e+08,8.409413645864e+02,48315,46793,42160,1522,1522,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000022,0,0,1
23,3.335144770303e+08,3.335153179948e+08,8.409644888639e+02,48310,46782,42054,1528,1528,0,9,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000023,0,0,1
24,3.335153250666e+08,3.335161629866e+08,8.379200674891e+02,48279,46783,42578,1496,1496,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000024,0,0,1
25,3.335161700230e+08,3.335170119813e+08,8.419582936168e+02,48267,46680,41987,1587,1587,0,2,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000025,0,0,1
26,3.335170190856e+08,3.335178629599e+08,8.438743441701e+02,48302,46760,42490,1542,1542,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000026,0,0,1
27,3.335178700630e+08,3.335187169997e+08,8.469366082549e+02,48307,46678,42231,1629,1629,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000027,0,0,1
28,3.335187220818e+08,3.335195289974e+08,8.069155415893e+02,46242,44683,40410,1559,1559,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000028,0,0,1
29,3.335195420365e+08,3.335203809967e+08,8.389601907134e+02,48281,46684,42490,1597,1597,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000029,0,0,1
30,3.335203871407e+08,3.335212229608e+08,8.358201255202e+02,48316,46825,42180,1491,1491,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000030,0,0,1
31,3.335212290367e+08,3.335220739844e+08,8.449476132393e+02,48302,46698,42564,1604,1604,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000031,0,0,1
32,3.335220790186e+08,3.335229159848e+08,8.369662107229e+02,48320,46717,42460,1603,1603,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.250599e+00,15386000032,0,0,1
33,3.335229221118e+08,3.335237679600e+08,8.458482289910e+02,48268,46754,42551,1514,1514,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000033,0,0,1
34,3.335237740188e+08,3.335246129973e+08,8.389784445763e+02,48295,46684,42380,1611,1611,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.992858e+00,15386000034,0,0,1
35,3.335246190473e+08,3.335254589871e+08,8.399398416281e+02,48286,46702,42450,1584,1584,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.988110e+00,15386000035,0,0,1
36,3.335254650209e+08,3.335263069885e+08,8.419675928950e+02,48287,46757,42451,1530,1530,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000036,0,0,1
37,3.335263130219e+08,3.335271489950e+08,8.359731723666e+02,48317,46769,42247,1548,1548,0,5,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000037,0,0,1
38,3.335271551239e+08,3.335279969991e+08,8.418751778603e+02,48302,46702,42388,1600,1600,0,8,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000038,0,0,1
39,3.335280031094e+08,3.335288429803e+08,8.398708776832e+02,48285,46706,42294,1579,1579,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000039,0,0,1
40,3.335288490572e+08,3.335289199909e+08,7.093362241983e+01,4011,3884,2994,127,127,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000040,0,0,1
41,3.335289330449e+08,3.335297689914e+08,8.359464749694e+02,48295,46721,42487,1574,1574,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000041,0,0,1
42,3.335297750569e+08,3.335306289656e+08,8.539087039232e+02,48289,46713,42188,1576,1576,0,77,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000042,0,0,1
43,3.335306340231e+08,3.335314959588e+08,8.619357357025e+02,48209,46657,42107,1552,1552,0,89,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000043,0,0,1
44,3.335315020368e+08,3.335323419730e+08,8.399362216592e+02,48269,46716,42481,1553,1553,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000044,0,0,1
45,3.335323480223e+08,3.335331929867e+08,8.449643133283e+02,48302,46667,42475,1635,1635,0,45,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000045,0,0,1
46,3.335331990414e+08,3.335340379734e+08,8.389320661426e+02,48304,46766,42420,1538,1538,0,36,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.914286e+00,15386000046,0,0,1
47,3.335340440451e+08,3.335349009864e+08,8.569413176775e+02,48262,46575,42325,1687,1687,0,93,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.227275e+00,15386000047,0,0,1
48,3.335349070839e+08,3.335357549785e+08,8.478946546912e+02,48287,46746,42571,1541,1541,0,93,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.412250e+00,15386000048,0,0,1
49,3.335357600380e+08,3.335366049959e+08,8.449579518437e+02,48237,46713,42685,1524,1524,0,79,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.328606e+00,15386000049,0,0,1
50,3.335366110960e+08,3.335374560004e+08,8.449043656588e+02,48298,46762,42222,1536,1536,0,34,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.000000e+00,15386000050,0,0,1
51,3.335374610652e+08,3.335383119716e+08,8.509064055085e+02,48251,46708,42420,1543,1543,0,120,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.867370e+00,15386000051,0,0,1
52,3.335383180654e+08,3.335384079982e+08,8.993277317286e+01,5059,4893,4034,166,166,0,8,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,5.362637e+00,15386000052,0,0,1
53,3.335384210153e+08,3.335392759826e+08,8.549673622847e+02,48261,46713,42323,1548,1548,0,92,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.264019e+00,15386000053,0,0,1
54,3.335392820269e+08,3.335401419958e+08,8.599689089060e+02,48238,46669,42333,1569,1569,0,118,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.991869e+00,15386000054,0,0,1
55,3.335401480328e+08,3.335410009913e+08,8.529585185647e+02,48266,46699,42112,1567,1567,0,120,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000055,0,0,1
56,3.335410070621e+08,3.335418590088e+08,8.519466855526e+02,48251,46741,42673,1510,1510,0,99,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000056,0,0,1
57,3.335418650182e+08,3.335427170159e+08,8.519976837635e+02,48250,46707,42307,1543,1543,0,107,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000057,0,0,1
58,3.335427230919e+08,3.335435669933e+08,8.439013355970e+02,48300,46679,42364,1621,1621,0,3,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000058,0,0,1
59,3.335435720316e+08,3.335444179955e+08,8.459639141560e+02,48256,46731,42218,1525,1525,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000059,0,0,1
60,3.335444240767e+08,3.335452619915e+08,8.379147877097e+02,48278,46684,42013,1594,1594,0,2,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.860548e+00,15386000060,0,0,1
61,3.335452680222e+08,3.335461059827e+08,8.379604847431e+02,48267,46659,42544,1608,1608,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.582835e+00,15386000061,0,0,1
62,3.335461130317e+08,3.335469519689e+08,8.389372527003e+02,48274,46722,42525,1552,1552,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000062,0,0,1
63,3.335469580191e+08,3.335477959626e+08,8.379435426593e+02,48278,46681,42470,1597,1597,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000063,0,0,1
64,3.335478020263e+08,3.335479039951e+08,1.019687477350e+02,5997,5791,5057,206,206,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000064,0,0,1
65,3.335479170230e+08,3.335487529772e+08,8.359541820288e+02,48285,46745,42489,1540,1540,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.936678e+00,15386000065,0,0,1
66,3.335487590183e+08,3.335495929819e+08,8.339636144042e+02,48286,46712,42218,1574,1574,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000066,0,0,1
67,3.335495990223e+08,3.335504349968e+08,8.359744719267e+02,48299,46695,42574,1604,1604,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000067,0,0,1
68,3.335504410308e+08,3.335512769876e+08,8.359568167925e+02,48295,46722,42385,1573,1573,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000068,0,0,1
69,3.335512830303e+08,3.335521299949e+08,8.469645818472e+02,48293,46725,42362,1568,1568,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000069,0,0,1
70,3.335521350201e+08,3.335529709896e+08,8.359694231153e+02,48292,46757,42097,1535,1535,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000070,0,0,1
71,3.335529770282e+08,3.335538149658e+08,8.379375361204e+02,48313,46728,42367,1585,1585,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.963050e+00,15386000071,0,0,1
72,3.335538210161e+08,3.335539809808e+08,1.599647485018e+02,9367,9077,8053,290,290,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000072,0,0,1
73,3.335540220443e+08,3.335548639988e+08,8.419545617700e+02,48318,46749,42402,1569,1569,0,10,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.679856e+00,15386000073,0,0,1
74,3.335548710895e+08,3.335557069993e+08,8.359097853899e+02,48298,46718,42291,1580,1580,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.703704e+00,15386000074,0,0,1
75,3.335557130464e+08,3.335565489688e+08,8.359223965406e+02,48300,46678,42126,1622,1622,0,2,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.455741e+00,15386000075,0,0,1
76,3.335565560464e+08,3.335572599999e+08,7.039535326958e+02,40902,39519,35521,1383,1383,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.479434e+00,15386000076,0,0,1
77,3.335572720174e+08,3.335581039979e+08,8.319804179668e+02,48325,46749,42429,1576,1576,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,6.460987e+00,15386000077,0,0,1
78,3.335581090405e+08,3.335589449758e+08,8.359352285862e+02,48278,46736,42242,1542,1542,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000078,0,0,1
79,3.335589510255e+08,3.335597869931e+08,8.359676055312e+02,48267,46697,42171,1570,1570,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000079,0,0,1
80,3.335597930243e+08,3.335606269991e+08,8.339747642279e+02,48288,46691,42368,1597,1597,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000080,0,0,1
81,3.335606330256e+08,3.335614669897e+08,8.339640256166e+02,48283,46658,42164,1625,1625,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000081,0,0,1
82,3.335614730838e+08,3.335623119665e+08,8.388827050328e+02,48304,46725,42233,1579,1579,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000082,0,0,1
83,3.335623180205e+08,3.335631539654e+08,8.359448950887e+02,48278,46701,42370,1577,1577,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000083,0,0,1
84,3.335631600608e+08,3.335640019783e+08,8.419174491763e+02,48295,46690,42078,1605,1605,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000084,0,0,1
85,3.335640080483e+08,3.335648369987e+08,8.289504627585e+02,48333,46771,42253,1562,1562,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000085,0,0,1
86,3.335648420600e+08,3.335656799963e+08,8.379363538623e+02,48294,46736,42437,1558,1558,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000086,0,0,1
87,3.335656860257e+08,3.335665259997e+08,8.399739550948e+02,48285,46692,42134,1593,1593,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000087,0,0,1
88,3.335665320187e+08,3.335666489905e+08,1.169718012810e+02,6751,6552,5651,199,199,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000088,0,0,1
89,3.335666620606e+08,3.335674979979e+08,8.359372840524e+02,48258,46687,42193,1571,1571,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000089,0,0,1
90,3.335675040357e+08,3.335683389965e+08,8.349608386159e+02,48304,46764,42181,1540,1540,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000090,0,0,1
91,3.335683450554e+08,3.335691909902e+08,8.459347563982e+02,48288,46665,42082,1623,1623,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000091,0,0,1
92,3.335691960334e+08,3.335700359807e+08,8.399472586513e+02,48293,46751,42092,1542,1542,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000092,0,0,1
93,3.335700420474e+08,3.335708809929e+08,8.389455077052e+02,48279,46733,42103,1546,1546,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000093,0,0,1
94,3.335708870736e+08,3.335717249706e+08,8.378969864845e+02,48290,46717,41889,1573,1573,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000094,0,0,1
95,3.335717310279e+08,3.335725709873e+08,8.399594447017e+02,48259,46721,42021,1538,1538,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000095,0,0,1
96,3.335725770243e+08,3.335734189952e+08,8.419708647132e+02,48278,46685,42210,1593,1593,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000096,0,0,1
97,3.335734240512e+08,3.335742589873e+08,8.349360438585e+02,48309,46795,41931,1514,1514,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000097,0,0,1
98,3.335742640443e+08,3.335751019829e+08,8.379386330247e+02,48306,46709,42152,1597,1597,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000098,0,0,1
99,3.335751070457e+08,3.335759489888e+08,8.419431345463e+02,48285,46609,42031,1676,1676,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000099,0,0,1
100,3.335759540209e+08,3.335760209912e+08,6.697028225660e+01,3906,3789,3019,117,117,0,1,e,C,2017,7,27,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622975e+01,6.051650e+00,4.400000e+02,7.000000e+00,15386000100,0,0,1
