#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.162361000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400001
5.162376000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400002
5.162391000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400003
5.162406000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400004
5.162421000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597400005
5.162436000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597500006
5.162451000000e+08,2.200000e+01,0.000000e+00,1.009000e+03,24597500007
5.162466000000e+08,2.200000e+01,0.000000e+00,1.008000e+03,24597500008
5.162484000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500009
5.162499000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500010
5.162514000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500011
5.162529000000e+08,2.100000e+01,0.000000e+00,1.008000e+03,24597500012
5.162544000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500013
5.162559000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500014
5.162574000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500015
5.162589000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500016
5.162604000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500017
5.162619000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500018
5.162634000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500019
5.162643000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500020
5.162658000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500021
5.162673000000e+08,2.100000e+01,0.000000e+00,1.009000e+03,24597500022
5.162688000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24597500023
5.162703000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,24597500024
5.162721000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24597500025
5.162736000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,24597500026
5.162751000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500027
5.162787000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500028
5.162793000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500029
5.162808000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500030
5.162814000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500031
5.162832000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500032
5.162847000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500033
5.162865000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500034
5.162880000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500035
5.162895000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500036
5.162901000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500038
5.162916000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500039
5.162931000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500040
5.162946000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500041
5.162958000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500042
5.162964000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500043
5.162982000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500044
5.162997000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500045
5.163012000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500046
5.163027000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500047
5.163033000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500049
5.163042000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500050
5.163057000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500051
5.163072000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500052
5.163090000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500053
5.163105000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500054
5.163120000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500055
5.163138000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500056
5.163153000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500057
5.163168000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500058
5.163186000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500059
5.163201000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500060
5.163216000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500061
5.163225000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500001
5.163243000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500002
5.163258000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597500003
5.163273000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500004
5.163291000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597500005
5.163306000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597600006
5.163312000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,24597600008
5.163348000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600015
5.163390000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600016
5.163408000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600017
5.163426000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600018
5.163441000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600019
5.163459000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600020
5.163474000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600021
5.163489000000e+08,2.100000e+01,0.000000e+00,1.011000e+03,24597600022
5.163507000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600023
5.163522000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600024
5.163540000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600025
5.163555000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600026
5.163573000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600027
5.163588000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600028
5.163606000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600030
5.163624000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600031
5.163639000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600032
5.163651000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600034
5.163654000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600035
5.163657000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600036
5.163660000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600037
5.163678000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600038
5.163693000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600039
5.163711000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600040
5.163726000000e+08,2.200000e+01,0.000000e+00,1.013000e+03,24597600041
5.163744000000e+08,2.100000e+01,0.000000e+00,1.013000e+03,24597600042
5.163759000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600043
5.163777000000e+08,2.100000e+01,0.000000e+00,1.012000e+03,24597600044
