#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.162328025108e+08,5.162342919481e+08,1.489437254429e+03,47018,42179,34312,4839,4839,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.162342949559e+08,5.162357849793e+08,1.490023417771e+03,46991,42182,34156,4809,4809,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.162357887082e+08,5.162372849890e+08,1.496280858099e+03,46993,42011,34572,4982,4982,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.162372931082e+08,5.162387969197e+08,1.503811543584e+03,46990,42121,34493,4869,4869,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.162387999908e+08,5.162402909987e+08,1.491007932305e+03,46985,42185,34346,4800,4800,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597400005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.162402947668e+08,5.162418009339e+08,1.506167096615e+03,46987,42001,34249,4986,4986,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.162418040700e+08,5.162433099990e+08,1.505928964198e+03,46976,42012,34376,4964,4964,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.162433134491e+08,5.162448209276e+08,1.507478471577e+03,46949,41968,34524,4981,4981,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.162448248128e+08,5.162463359937e+08,1.511180909932e+03,46956,41993,34267,4963,4963,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.162463398374e+08,5.162478509880e+08,1.511150596023e+03,46963,41979,34618,4984,4984,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.162478546155e+08,5.162493549839e+08,1.500368353426e+03,46975,42105,34571,4870,4870,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.162493584017e+08,5.162508539687e+08,1.495566975772e+03,46983,42232,34980,4751,4751,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.162508576561e+08,5.162523389731e+08,1.481317006469e+03,47029,42160,34466,4869,4869,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.162523421104e+08,5.162538449122e+08,1.502801842690e+03,46972,42078,34562,4894,4894,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.162538487054e+08,5.162553609046e+08,1.512199205399e+03,46968,41957,34196,5011,5011,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.162553642131e+08,5.162568739754e+08,1.509762335062e+03,46958,42040,34729,4918,4918,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.162568775270e+08,5.162583879852e+08,1.510458174169e+03,46967,41930,34877,5037,5037,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.162583913920e+08,5.162599099910e+08,1.518598953903e+03,46945,41993,34813,4952,4952,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.162599136722e+08,5.162609409913e+08,1.027319133818e+03,31644,28391,23400,3253,3253,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.162609515717e+08,5.162624549931e+08,1.503421449840e+03,46975,42037,34945,4938,4938,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.162624585187e+08,5.162639769745e+08,1.518455819905e+03,46936,42058,34556,4878,4878,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.162639808584e+08,5.162654959582e+08,1.515099790514e+03,46964,42085,34475,4879,4879,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.162654989787e+08,5.162670089864e+08,1.510007721841e+03,46948,42135,34644,4813,4813,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.162670127663e+08,5.162685289615e+08,1.516195213974e+03,46967,42102,34551,4865,4865,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.162685320465e+08,5.162700579913e+08,1.525944797158e+03,46917,41930,34236,4987,4987,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.162700617408e+08,5.162715929150e+08,1.531174165785e+03,46930,41963,34388,4967,4967,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.162715962649e+08,5.162725239944e+08,9.277294810414e+02,28588,25595,20922,2993,2993,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.162751741874e+08,5.162758039857e+08,6.297983821630e+02,17552,7383,6090,10169,10169,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.162758186149e+08,5.162774509924e+08,1.632377506554e+03,46710,4566,3825,42144,42144,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500029,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.162774618194e+08,5.162780319738e+08,5.701544450521e+02,16349,1618,1286,14731,14731,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500030,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.162780673222e+08,5.162797099393e+08,1.642617029488e+03,46705,4448,3608,42257,42257,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500031,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.162797138683e+08,5.162813409550e+08,1.627086716712e+03,46712,4519,3664,42193,42193,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500032,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.162813452989e+08,5.162829479625e+08,1.602663529873e+03,46768,4412,3591,42356,42356,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500033,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.162829521287e+08,5.162845639845e+08,1.611855818450e+03,46745,4347,3569,42398,42398,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500034,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.162845685482e+08,5.162860989417e+08,1.530393534064e+03,46939,4463,3657,42476,42476,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500035,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.162861027909e+08,5.162866449558e+08,5.421648850441e+02,17096,1584,1324,15512,15512,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500036,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.162866659208e+08,5.162881779974e+08,1.512076612830e+03,46961,4467,3525,42494,42494,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500038,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.162881819122e+08,5.162897099968e+08,1.528084633529e+03,46935,4235,3440,42700,42700,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500039,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.162897137909e+08,5.162912659932e+08,1.552202242434e+03,46890,4337,3492,42553,42553,0,3,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500040,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.162912712593e+08,5.162923108985e+08,1.039639164448e+03,31447,2917,2405,28530,28530,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500041,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.162923275542e+08,5.162930879885e+08,7.604342983365e+02,22811,2112,1774,20699,20699,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500042,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
43,5.162931058767e+08,5.162946819488e+08,1.576072055519e+03,46823,4359,3610,42464,42464,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500043,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
44,5.162946907777e+08,5.162962759940e+08,1.585216251850e+03,46813,4439,3642,42374,42374,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500044,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
45,5.162962811136e+08,5.162978839802e+08,1.602866588354e+03,46792,4333,3543,42459,42459,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500045,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
46,5.162978882287e+08,5.162991869626e+08,1.298733890653e+03,38459,3481,2815,34978,34978,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500046,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
47,5.162992043341e+08,5.162999329571e+08,7.286229518056e+02,21454,1923,1626,19531,19531,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500047,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
49,5.162999733682e+08,5.163007289898e+08,7.556215980053e+02,22446,2109,1737,20337,20337,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500049,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
50,5.163007438670e+08,5.163023289894e+08,1.585122368693e+03,46828,4256,3527,42572,42572,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500050,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
51,5.163023329673e+08,5.163039209891e+08,1.588021832526e+03,46816,4309,3438,42507,42507,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500051,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
52,5.163039241963e+08,5.163055089939e+08,1.584797563910e+03,46815,4305,3408,42510,42510,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500052,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
53,5.163055125476e+08,5.163070898748e+08,1.577327261984e+03,46818,4353,3652,42465,42465,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500053,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
54,5.163070937007e+08,5.163086709082e+08,1.577207506478e+03,46838,4186,3472,42652,42652,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500054,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
55,5.163086747209e+08,5.163102519978e+08,1.577276817858e+03,46832,4243,3498,42589,42589,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500055,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
56,5.163102558251e+08,5.163118579986e+08,1.602173517823e+03,46788,4358,3595,42430,42430,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500056,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
57,5.163118618436e+08,5.163134539749e+08,1.592131308377e+03,46797,4319,3411,42478,42478,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500057,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
58,5.163134585076e+08,5.163150789948e+08,1.620487218022e+03,46731,4284,3360,42447,42447,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500058,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
59,5.163150835288e+08,5.163166888509e+08,1.605322130799e+03,46759,4262,3474,42497,42497,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500059,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
60,5.163166936450e+08,5.163182529931e+08,1.559348017812e+03,46854,4206,3424,42648,42648,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500060,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
61,5.163182585391e+08,5.163191979572e+08,9.394180802703e+02,28012,2575,2101,25437,25437,0,1,e,L,2023,5,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500061,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.163192036765e+08,5.163208009514e+08,1.597274861336e+03,46803,4360,3589,42443,42443,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500001,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.163208052496e+08,5.163223829125e+08,1.577662965715e+03,46814,4307,3559,42507,42507,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500002,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.163223881989e+08,5.163239799656e+08,1.591766771197e+03,46805,4344,3656,42461,42461,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500003,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.163239863786e+08,5.163256009667e+08,1.614588074744e+03,46771,4351,3549,42420,42420,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500004,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.163256086943e+08,5.163272058932e+08,1.597198873520e+03,46787,4070,3364,42717,42717,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597500005,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.163272638830e+08,5.163277079746e+08,4.440915694237e+02,13043,1179,965,11864,11864,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600006,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.163278245028e+08,5.163279529937e+08,1.284908564687e+02,3783,350,294,3433,3433,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600008,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.163338742689e+08,5.163354449792e+08,1.570710285664e+03,46849,4359,3567,42490,42490,0,2,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600015,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.163359333109e+08,5.163375199700e+08,1.586659046292e+03,46820,4431,3645,42389,42389,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600016,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.163375239302e+08,5.163391369584e+08,1.613028153181e+03,46756,4276,3497,42480,42480,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600017,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.163391416442e+08,5.163407799289e+08,1.638284716308e+03,46707,4318,3649,42389,42389,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600018,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.163407854936e+08,5.163423979836e+08,1.612490015924e+03,46751,4185,3493,42566,42566,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600019,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.163424045507e+08,5.163440049999e+08,1.600449180484e+03,46790,4254,3517,42536,42536,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600020,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.163440099418e+08,5.163456239985e+08,1.614056690574e+03,46746,4260,3499,42486,42486,0,1,e,L,2023,5,13,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24597600021,0,0,14704664,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
