#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.926332000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22338600001
2.926344000000e+08,2.000000e+01,9.000000e+00,9.210000e+02,22338600002
2.926356000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338600003
2.926368000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338600004
2.926380000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338600005
2.926392000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338600006
2.926404000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338700007
2.926410000000e+08,2.000000e+01,8.000000e+00,9.210000e+02,22338700008
2.926422000000e+08,2.000000e+01,7.000000e+00,9.210000e+02,22338700009
2.926434000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700010
2.926446000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700011
2.926458000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700012
2.926464000000e+08,1.900000e+01,6.000000e+00,9.210000e+02,22338700013
2.926470000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700014
2.926482000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700015
2.926494000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700016
2.926506000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700017
2.926518000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700018
2.926530000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700019
2.926542000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700020
2.926542000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700021
2.926554000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700022
2.926566000000e+08,1.900000e+01,7.000000e+00,9.210000e+02,22338700023
2.926578000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22338700024
2.926590000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22338700025
2.926602000000e+08,1.900000e+01,8.000000e+00,9.210000e+02,22338700026
2.926608000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22338700027
2.926620000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22338700028
2.926626000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22338700029
2.926638000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22338700030
2.926650000000e+08,1.900000e+01,8.000000e+00,9.220000e+02,22338700031
2.926656000000e+08,1.900000e+01,9.000000e+00,9.220000e+02,22338700032
2.926668000000e+08,2.000000e+01,9.000000e+00,9.220000e+02,22338700033
2.926680000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22338700034
2.926686000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22338700035
2.926698000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,22338700036
2.926710000000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22338700037
2.926716000000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22338700038
2.926728000000e+08,2.000000e+01,1.100000e+01,9.230000e+02,22338700039
2.926740000000e+08,1.900000e+01,1.100000e+01,9.230000e+02,22338700040
2.926752000000e+08,1.900000e+01,1.100000e+01,9.240000e+02,22338700041
2.926764000000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22338700042
2.926770000000e+08,1.900000e+01,1.200000e+01,9.230000e+02,22338700043
2.926788000000e+08,2.000000e+01,1.400000e+01,9.230000e+02,22338700044
2.926800000000e+08,2.000000e+01,1.500000e+01,9.240000e+02,22338700045
2.926812000000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22338700046
2.926818000000e+08,2.000000e+01,1.600000e+01,9.240000e+02,22338700047
2.926830000000e+08,2.000000e+01,1.800000e+01,9.230000e+02,22338700048
2.926842000000e+08,2.000000e+01,1.900000e+01,9.230000e+02,22338700049
2.926854000000e+08,2.000000e+01,2.000000e+01,9.230000e+02,22338700050
2.926860000000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22338700051
2.926872000000e+08,2.100000e+01,2.000000e+01,9.230000e+02,22338700053
2.926884000000e+08,2.200000e+01,2.200000e+01,9.230000e+02,22338700054
2.926890000000e+08,2.200000e+01,2.100000e+01,9.230000e+02,22338700055
2.926902000000e+08,2.200000e+01,2.000000e+01,9.240000e+02,22338700056
2.926914000000e+08,2.500000e+01,2.100000e+01,9.240000e+02,22338700057
2.926926000000e+08,2.800000e+01,2.300000e+01,9.250000e+02,22338700058
2.926938000000e+08,2.900000e+01,2.400000e+01,9.250000e+02,22338700059
2.926950000000e+08,2.900000e+01,2.400000e+01,9.250000e+02,22338700060
2.926962000000e+08,2.700000e+01,2.400000e+01,9.250000e+02,22338700061
2.926974000000e+08,2.500000e+01,2.400000e+01,9.250000e+02,22338700062
2.926986000000e+08,2.400000e+01,2.300000e+01,9.250000e+02,22338700063
2.926998000000e+08,2.300000e+01,2.100000e+01,9.250000e+02,22338700064
2.927010000000e+08,2.200000e+01,2.100000e+01,9.250000e+02,22338700065
2.927022000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22338700066
2.927028000000e+08,2.200000e+01,1.900000e+01,9.250000e+02,22338700067
2.927040000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22338700068
2.927052000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22338700069
2.927064000000e+08,2.100000e+01,1.600000e+01,9.250000e+02,22338700070
2.927076000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22338700071
2.927088000000e+08,2.100000e+01,1.500000e+01,9.250000e+02,22338700073
2.927100000000e+08,2.100000e+01,1.500000e+01,9.260000e+02,22338700074
2.927112000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22338700075
2.927118000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22338700076
2.927130000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22338700077
2.927136000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22338700078
2.927148000000e+08,2.100000e+01,1.400000e+01,9.260000e+02,22338700079
2.927160000000e+08,2.000000e+01,1.300000e+01,9.260000e+02,22338700080
2.927172000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22338700081
2.927184000000e+08,2.000000e+01,1.300000e+01,9.270000e+02,22338700082
2.927196000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700001
2.927208000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700002
2.927220000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700003
2.927232000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700004
2.927238000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700005
2.927250000000e+08,2.000000e+01,1.200000e+01,9.270000e+02,22338700006
2.927262000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22338700007
2.927274000000e+08,2.000000e+01,1.100000e+01,9.270000e+02,22338800008
2.927286000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22338800009
2.927292000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22338800010
2.927304000000e+08,2.000000e+01,1.000000e+01,9.270000e+02,22338800011
2.927316000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800012
2.927322000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800013
2.927334000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800015
2.927346000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800016
2.927358000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800017
2.927364000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800018
2.927376000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22338800019
2.927388000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800020
2.927400000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800021
2.927412000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800022
2.927424000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800023
2.927436000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800024
2.927448000000e+08,2.000000e+01,9.000000e+00,9.280000e+02,22338800025
2.927460000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22338800026
2.927472000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22338800027
2.927484000000e+08,2.000000e+01,9.000000e+00,9.290000e+02,22338800028
2.927496000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22338800029
2.927508000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22338800030
2.927514000000e+08,2.100000e+01,1.000000e+01,9.290000e+02,22338800031
2.927532000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22338800032
2.927544000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22338800033
2.927544000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22338800034
2.927556000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22338800035
2.927568000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22338800036
2.927580000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22338800037
2.927586000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22338800038
2.927598000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22338800039
2.927610000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22338800040
2.927622000000e+08,2.100000e+01,1.500000e+01,9.290000e+02,22338800041
2.927628000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22338800042
2.927646000000e+08,2.100000e+01,1.600000e+01,9.290000e+02,22338800043
2.927658000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22338800044
2.927670000000e+08,2.100000e+01,1.700000e+01,9.290000e+02,22338800045
2.927682000000e+08,2.100000e+01,1.800000e+01,9.290000e+02,22338800046
2.927694000000e+08,2.100000e+01,1.900000e+01,9.290000e+02,22338800047
2.927706000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22338800048
2.927718000000e+08,2.100000e+01,2.000000e+01,9.290000e+02,22338800049
2.927730000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22338800051
2.927736000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22338800052
2.927742000000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22338800053
2.927754000000e+08,2.400000e+01,2.200000e+01,9.290000e+02,22338800054
2.927766000000e+08,2.900000e+01,2.300000e+01,9.300000e+02,22338800055
2.927778000000e+08,3.100000e+01,2.400000e+01,9.310000e+02,22338800056
2.927784000000e+08,3.100000e+01,2.400000e+01,9.310000e+02,22338800057
2.927790000000e+08,3.200000e+01,2.400000e+01,9.310000e+02,22338800058
2.927802000000e+08,3.200000e+01,2.400000e+01,9.320000e+02,22338800059
2.927814000000e+08,3.100000e+01,2.400000e+01,9.320000e+02,22338800060
