#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.926298790241e+08,2.926310399883e+08,1.160964193583e+03,47638,44766,40792,2872,2872,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338600001,0,0,0
2,2.926310450310e+08,2.926321959782e+08,1.150947157085e+03,46978,44153,40187,2825,2825,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.217014e+00,22338600002,0,0,0
3,2.926322070969e+08,2.926333609964e+08,1.153899546087e+03,47669,44872,40888,2797,2797,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600003,0,0,0
4,2.926333650146e+08,2.926345269845e+08,1.161969906390e+03,47654,44904,41046,2750,2750,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600004,0,0,0
5,2.926345310248e+08,2.926356879878e+08,1.156963024437e+03,47658,44784,40940,2874,2874,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600005,0,0,0
6,2.926356920598e+08,2.926368519581e+08,1.159898262203e+03,47668,44804,40839,2864,2864,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338600006,0,0,0
7,2.926368560231e+08,2.926380089656e+08,1.152942549527e+03,47686,44814,40983,2872,2872,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.779895e+00,22338700007,0,0,0
8,2.926380131242e+08,2.926391679819e+08,1.154857737541e+03,47687,44813,40966,2874,2874,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700008,0,0,0
9,2.926391720106e+08,2.926403329560e+08,1.160945445597e+03,47661,44875,41020,2786,2786,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700009,0,0,0
10,2.926403370539e+08,2.926414899999e+08,1.152946061015e+03,47657,44791,40941,2866,2866,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700010,0,0,0
11,2.926414950307e+08,2.926426439894e+08,1.148958719790e+03,47686,44851,40947,2835,2835,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700011,0,0,0
12,2.926426480253e+08,2.926433389886e+08,6.909633023739e+02,28643,26996,24576,1647,1647,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700012,0,0,0
13,2.926433500261e+08,2.926437329857e+08,3.829596863389e+02,15631,14710,13057,921,921,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700013,0,0,0
14,2.926437440255e+08,2.926448969996e+08,1.152974140465e+03,47670,44906,41063,2764,2764,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700014,0,0,0
15,2.926449010112e+08,2.926460619834e+08,1.160972219169e+03,47664,44861,41005,2803,2803,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700015,0,0,0
16,2.926460660531e+08,2.926472209710e+08,1.154917899966e+03,47684,44827,40968,2857,2857,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700016,0,0,0
17,2.926472250199e+08,2.926483779795e+08,1.152959604561e+03,47691,44928,40870,2763,2763,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700017,0,0,0
18,2.926483820373e+08,2.926495429845e+08,1.160947171748e+03,47654,44838,40947,2816,2816,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700018,0,0,0
19,2.926495470213e+08,2.926507119804e+08,1.164959111631e+03,47643,44865,40927,2778,2778,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700019,0,0,0
20,2.926507160785e+08,2.926508289474e+08,1.128688921928e+02,4748,4490,3677,258,258,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700020,0,0,0
21,2.926508400742e+08,2.926519939868e+08,1.153912627757e+03,47688,44896,40766,2792,2792,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700021,0,0,0
22,2.926519980126e+08,2.926531548877e+08,1.156875074685e+03,47656,44798,41005,2858,2858,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700022,0,0,0
23,2.926531590302e+08,2.926543249901e+08,1.165959963441e+03,47662,44825,40989,2837,2837,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.284490e+00,22338700023,0,0,0
24,2.926543290141e+08,2.926554879959e+08,1.158981848300e+03,47642,44866,41016,2776,2776,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700024,0,0,0
25,2.926554930279e+08,2.926566589870e+08,1.165959113538e+03,47667,44917,41027,2750,2750,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700025,0,0,0
26,2.926566630104e+08,2.926577249378e+08,1.061927357137e+03,43825,41193,37663,2632,2632,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700026,0,0,0
27,2.926577360665e+08,2.926586209890e+08,8.849224815369e+02,36451,34325,31418,2126,2126,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.345372e+00,22338700027,0,0,0
28,2.926586330229e+08,2.926595119786e+08,8.789557017684e+02,36074,34043,30865,2031,2031,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.420458e-01,22338700028,0,0,0
29,2.926595230140e+08,2.926606809896e+08,1.157975658536e+03,47678,44868,41059,2810,2810,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.932701e-01,22338700029,0,0,0
30,2.926606850092e+08,2.926618459546e+08,1.160945443213e+03,47672,44840,40905,2832,2832,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.246989e+00,22338700030,0,0,0
31,2.926618500179e+08,2.926620759521e+08,2.259341382384e+02,9273,8737,7641,536,536,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338700031,0,0,0
32,2.926620870155e+08,2.926632539815e+08,1.166966012776e+03,47649,44850,41041,2799,2799,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.324486e+00,22338700032,0,0,0
33,2.926632580599e+08,2.926644278906e+08,1.169830719650e+03,47657,44877,41038,2780,2780,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.357814e+00,22338700033,0,0,0
34,2.926644320597e+08,2.926656019952e+08,1.169935552239e+03,47656,45002,40937,2654,2654,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.439795e-01,22338700034,0,0,0
35,2.926656060135e+08,2.926667699838e+08,1.163970304310e+03,47670,44864,40918,2806,2806,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.250645e+00,22338700035,0,0,0
36,2.926667740142e+08,2.926679379605e+08,1.163946340561e+03,47672,44814,41060,2858,2858,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338700036,0,0,0
37,2.926679421496e+08,2.926683459985e+08,4.038489120603e+02,16464,15522,13965,942,942,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338700037,0,0,0
38,2.926683570555e+08,2.926695149433e+08,1.157887794137e+03,47648,44914,41115,2734,2734,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.509921e-01,22338700038,0,0,0
39,2.926695190409e+08,2.926706819719e+08,1.162930970013e+03,47642,44837,40907,2805,2805,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338700039,0,0,0
40,2.926706860627e+08,2.926718449821e+08,1.158919398904e+03,47657,44883,41101,2774,2774,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.775863e-01,22338700040,0,0,0
41,2.926718500281e+08,2.926730079877e+08,1.157959577739e+03,47659,44852,41037,2807,2807,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.080241e-01,22338700041,0,0,0
42,2.926730120890e+08,2.926741689820e+08,1.156892940044e+03,47648,44843,41034,2805,2805,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.626944e-02,22338700042,0,0,0
43,2.926741740715e+08,2.926753409630e+08,1.166891473114e+03,47646,44792,40763,2854,2854,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.612158e+00,22338700043,0,0,0
44,2.926753450189e+08,2.926765029580e+08,1.157939079106e+03,47679,44873,41092,2806,2806,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700044,0,0,0
45,2.926765070139e+08,2.926776709948e+08,1.163980970502e+03,47664,44836,40996,2828,2828,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700045,0,0,0
46,2.926776750218e+08,2.926783659887e+08,6.909668995142e+02,28157,26440,24122,1717,1717,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700046,0,0,0
47,2.926783770369e+08,2.926795499932e+08,1.172956338227e+03,47627,44757,40861,2870,2870,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700047,0,0,0
48,2.926795540311e+08,2.926807149747e+08,1.160943609059e+03,47676,44844,41145,2832,2832,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700048,0,0,0
49,2.926807190252e+08,2.926818849464e+08,1.165921266973e+03,47631,44818,41076,2813,2813,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700049,0,0,0
50,2.926818900101e+08,2.926830579825e+08,1.167972404480e+03,47636,44808,41132,2828,2828,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700050,0,0,0
51,2.926830630150e+08,2.926842279811e+08,1.164966112852e+03,47659,44833,40951,2826,2826,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700051,0,0,0
53,2.926842450220e+08,2.926854059405e+08,1.160918433487e+03,47634,44769,40747,2865,2865,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700053,0,0,0
54,2.926854110806e+08,2.926858939972e+08,4.829165488482e+02,19826,18693,16881,1133,1133,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700054,0,0,0
55,2.926859050169e+08,2.926870669292e+08,1.161912220001e+03,47638,44776,40839,2862,2862,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969905e+00,22338700055,0,0,0
56,2.926870720765e+08,2.926882399774e+08,1.167900869012e+03,47631,44752,40804,2879,2879,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700056,0,0,0
57,2.926882440149e+08,2.926894179653e+08,1.173950325668e+03,47647,44710,40682,2937,2937,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700057,0,0,0
58,2.926894220106e+08,2.926905849889e+08,1.162978234828e+03,47663,44797,40993,2866,2866,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700058,0,0,0
59,2.926905890228e+08,2.926917549896e+08,1.165966779292e+03,47640,44746,40902,2894,2894,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700059,0,0,0
60,2.926917590288e+08,2.926929279872e+08,1.168958413959e+03,47646,44687,40767,2959,2959,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700060,0,0,0
61,2.926929320319e+08,2.926941089753e+08,1.176943439603e+03,47630,44477,40550,3153,3153,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.361630e+00,22338700061,0,0,0
62,2.926941130411e+08,2.926952959959e+08,1.182954773366e+03,47608,44529,40611,3079,3079,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700062,0,0,0
63,2.926953000128e+08,2.926964869935e+08,1.186980737209e+03,47626,44594,40579,3032,3032,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.937710e+00,22338700063,0,0,0
64,2.926964910124e+08,2.926976739907e+08,1.182978293359e+03,47627,44657,40577,2970,2970,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.773649e-02,22338700064,0,0,0
65,2.926976780168e+08,2.926988609983e+08,1.182981588960e+03,47611,44602,40665,3009,3009,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.868247e-02,22338700065,0,0,0
66,2.926988650375e+08,2.927000439949e+08,1.178957344413e+03,47630,44594,40596,3036,3036,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.745764e-02,22338700066,0,0,0
67,2.927000480390e+08,2.927006259664e+08,5.779274455309e+02,23220,21826,19869,1394,1394,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22338700067,0,0,0
68,2.927006370110e+08,2.927018119824e+08,1.174971455574e+03,47634,44698,40800,2936,2936,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.892856e+00,22338700068,0,0,0
69,2.927018160122e+08,2.927030029960e+08,1.186983759284e+03,47593,44673,40707,2920,2920,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.134680e+00,22338700069,0,0,0
70,2.927030070220e+08,2.927041849962e+08,1.177974211693e+03,47626,44748,40854,2878,2878,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.312130e-02,22338700070,0,0,0
71,2.927041890317e+08,2.927053749811e+08,1.185949338853e+03,47623,44699,40804,2924,2924,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.096883e+00,22338700071,0,0,0
73,2.927054190133e+08,2.927065959990e+08,1.176985704362e+03,47638,44784,40725,2854,2854,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940577e+00,22338700073,0,0,0
74,2.927066000327e+08,2.927077819768e+08,1.181944088817e+03,47598,44702,40832,2896,2896,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700074,0,0,0
75,2.927077870166e+08,2.927087838826e+08,9.968659695387e+02,40580,38135,34661,2445,2445,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.261523e+00,22338700075,0,0,0
76,2.927087960300e+08,2.927099649703e+08,1.168940327287e+03,47629,44739,40783,2890,2890,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700076,0,0,0
77,2.927099700337e+08,2.927103479433e+08,3.779096227288e+02,15673,14703,13191,970,970,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700077,0,0,0
78,2.927103590498e+08,2.927115399533e+08,1.180903443277e+03,47636,44769,41011,2867,2867,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700078,0,0,0
79,2.927115440335e+08,2.927127339957e+08,1.189962186337e+03,47589,44747,40826,2842,2842,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.466835e-01,22338700079,0,0,0
80,2.927127380093e+08,2.927139149901e+08,1.176980854809e+03,47615,44754,40881,2861,2861,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.090832e+00,22338700080,0,0,0
81,2.927139190174e+08,2.927150969103e+08,1.177892904758e+03,47632,44747,40730,2885,2885,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700081,0,0,0
82,2.927151010518e+08,2.927162739813e+08,1.172929558396e+03,47644,44796,40943,2848,2848,0,1,e,L,2016,4,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700082,0,0,0
1,2.927162780851e+08,2.927174499948e+08,1.171909675539e+03,47629,44795,40930,2834,2834,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700001,0,0,0
2,2.927174540264e+08,2.927186249553e+08,1.170928948402e+03,47643,44618,40586,3025,3025,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700002,0,0,0
3,2.927186290796e+08,2.927198159980e+08,1.186918391287e+03,47618,44702,40929,2916,2916,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700003,0,0,0
4,2.927198200371e+08,2.927203889630e+08,5.689259350896e+02,23011,21665,19611,1346,1346,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700004,0,0,0
5,2.927204010875e+08,2.927215849969e+08,1.183909461677e+03,47607,44749,40936,2858,2858,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700005,0,0,0
6,2.927215890278e+08,2.927227749541e+08,1.185926377475e+03,47610,44641,40803,2969,2969,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338700006,0,0,0
7,2.927227790397e+08,2.927239489634e+08,1.169923666775e+03,47652,44765,40773,2887,2887,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.744663e+00,22338700007,0,0,0
8,2.927239530474e+08,2.927251399804e+08,1.186932997644e+03,47626,44741,40852,2885,2885,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800008,0,0,0
9,2.927251442837e+08,2.927261569487e+08,1.012664952636e+03,40968,38546,35253,2422,2422,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800009,0,0,0
10,2.927261680190e+08,2.927270809428e+08,9.129238492846e+02,36833,34552,31505,2281,2281,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800010,0,0,0
11,2.927270920125e+08,2.927282759893e+08,1.183976807415e+03,47605,44778,40984,2827,2827,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800011,0,0,0
12,2.927282800238e+08,2.927286599785e+08,3.799547168612e+02,15549,14692,13216,857,857,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800012,0,0,0
13,2.927286710202e+08,2.927298539702e+08,1.182949932992e+03,47602,44747,40881,2855,2855,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800013,0,0,0
15,2.927298701222e+08,2.927310439494e+08,1.173827210844e+03,47622,44791,40910,2831,2831,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800015,0,0,0
16,2.927310491522e+08,2.927322269928e+08,1.177840592325e+03,47627,44863,41153,2764,2764,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800016,0,0,0
17,2.927322310101e+08,2.927334139909e+08,1.182980728686e+03,47617,44828,41108,2789,2789,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800017,0,0,0
18,2.927334180223e+08,2.927346059818e+08,1.187959496439e+03,47615,44776,41025,2839,2839,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800018,0,0,0
19,2.927346100257e+08,2.927357899928e+08,1.179967125833e+03,47627,44848,41177,2779,2779,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800019,0,0,0
20,2.927357940278e+08,2.927369869842e+08,1.192956343949e+03,47611,44773,41074,2838,2838,0,1,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994139e+00,22338800020,0,0,0
21,2.927369910088e+08,2.927377009980e+08,7.099891837835e+02,28534,26767,24570,1767,1767,0,11,e,L,2016,4,11,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22338800021,0,0,0
