#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.102236000000e+08,1.850000e+01,1.840000e+01,1.008000e+03,12474700001
4.102272000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12474800002
4.102308000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474800003
4.102344000000e+08,1.840000e+01,1.820000e+01,1.007000e+03,12474800004
4.102380000000e+08,1.830000e+01,1.810000e+01,1.007000e+03,12474800005
4.102416000000e+08,1.820000e+01,1.800000e+01,1.006000e+03,12474800006
4.102452000000e+08,1.810000e+01,1.800000e+01,1.007000e+03,12474800007
4.102488000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800008
4.102524000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800009
4.102560000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800010
4.102596000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800011
4.102632000000e+08,1.800000e+01,1.780000e+01,1.007000e+03,12474800012
4.102668000000e+08,1.810000e+01,1.790000e+01,1.007000e+03,12474800013
4.102704000000e+08,1.800000e+01,1.780000e+01,1.006000e+03,12474800014
4.102740000000e+08,1.810000e+01,1.790000e+01,1.005000e+03,12474800015
4.102776000000e+08,1.820000e+01,1.790000e+01,1.005000e+03,12474800016
4.102812000000e+08,1.820000e+01,1.800000e+01,1.005000e+03,12474800017
4.102848000000e+08,1.840000e+01,1.810000e+01,1.005000e+03,12474800018
4.102896000000e+08,1.850000e+01,1.830000e+01,1.006000e+03,12474800019
4.102932000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800020
4.102968000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800021
4.103016000000e+08,1.850000e+01,1.830000e+01,1.007000e+03,12474800022
4.103052000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12474800023
4.103088000000e+08,1.850000e+01,1.830000e+01,1.008000e+03,12474800024
4.103124000000e+08,1.850000e+01,1.820000e+01,1.007000e+03,12474800001
4.103160000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474900002
4.103196000000e+08,1.840000e+01,1.820000e+01,1.008000e+03,12474900003
4.103232000000e+08,1.840000e+01,1.820000e+01,1.007000e+03,12474900004
4.103268000000e+08,1.840000e+01,1.810000e+01,1.007000e+03,12474900005
4.103304000000e+08,1.830000e+01,1.810000e+01,1.007000e+03,12474900006
4.103340000000e+08,1.830000e+01,1.810000e+01,1.008000e+03,12474900007
4.103376000000e+08,1.820000e+01,1.800000e+01,1.008000e+03,12474900008
4.103412000000e+08,1.820000e+01,1.800000e+01,1.009000e+03,12474900009
4.103448000000e+08,1.820000e+01,1.800000e+01,1.009000e+03,12474900010
4.103484000000e+08,1.830000e+01,1.810000e+01,1.009000e+03,12474900011
4.103520000000e+08,1.840000e+01,1.820000e+01,1.009000e+03,12474900012
4.103556000000e+08,1.850000e+01,1.830000e+01,1.009000e+03,12474900013
4.103604000000e+08,1.870000e+01,1.840000e+01,1.009000e+03,12474900014
4.103640000000e+08,1.880000e+01,1.860000e+01,1.008000e+03,12474900015
4.103676000000e+08,1.890000e+01,1.870000e+01,1.009000e+03,12474900016
4.103712000000e+08,1.900000e+01,1.880000e+01,1.009000e+03,12474900017
4.103760000000e+08,1.910000e+01,1.890000e+01,1.009000e+03,12474900018
4.103796000000e+08,1.920000e+01,1.890000e+01,1.009000e+03,12474900019
4.103844000000e+08,1.920000e+01,1.890000e+01,1.010000e+03,12474900020
4.103880000000e+08,1.910000e+01,1.890000e+01,1.010000e+03,12474900021
