#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613300027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5613400020
