#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.727226400000e+08,3.727227010000e+08,3.421312e+01,7.489130e-01,1.339344e+01,4.685772e-01,1.491803e+00,3.049180e+00,3.786885e+00,2.852459e+00,1.278689e+00,4.098361e-01,5.245901e-01,3.914710e-01,1.068388e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.066842e+01,1.215275e+01,1.710943e+01,18431300001
3.727227010000e+08,3.727227620000e+08,3.391803e+01,7.456765e-01,1.329508e+01,4.668535e-01,1.278689e+00,3.032787e+00,3.704918e+00,2.983607e+00,1.196721e+00,6.065574e-01,4.918033e-01,3.919768e-01,1.073273e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.090604e+01,1.230284e+01,1.655437e+01,18431300001
3.727227620000e+08,3.727228230000e+08,3.401639e+01,7.467569e-01,1.313115e+01,4.639663e-01,1.278689e+00,2.819672e+00,3.622951e+00,3.098361e+00,1.426229e+00,5.245901e-01,3.606557e-01,3.860241e-01,1.068744e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.038740e+01,1.249464e+01,1.740388e+01,18431300001
3.727228230000e+08,3.727228840000e+08,3.472131e+01,7.544546e-01,1.391803e+01,4.776656e-01,1.327869e+00,3.688524e+00,3.770492e+00,2.836066e+00,1.262295e+00,5.737705e-01,4.590164e-01,4.008498e-01,1.064868e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.015206e+01,1.247185e+01,1.768951e+01,18431300001
3.727228840000e+08,3.727229450000e+08,3.404918e+01,7.471166e-01,1.344262e+01,4.694368e-01,1.245902e+00,3.180328e+00,3.868852e+00,2.639344e+00,1.475410e+00,6.229508e-01,4.098361e-01,3.948002e-01,1.072556e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.030854e+01,1.207561e+01,1.717794e+01,18431300001
3.727229450000e+08,3.727230060000e+08,3.416393e+01,7.483746e-01,1.352459e+01,4.708658e-01,1.229508e+00,3.213115e+00,3.508197e+00,2.754098e+00,1.803279e+00,4.426230e-01,5.737705e-01,3.958733e-01,1.071256e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.062971e+01,1.286812e+01,1.646921e+01,18431300001
3.727230060000e+08,3.727230670000e+08,3.383607e+01,7.447749e-01,1.377049e+01,4.751271e-01,1.377049e+00,3.163934e+00,3.639344e+00,3.278688e+00,1.409836e+00,5.081967e-01,3.934426e-01,4.069767e-01,1.081349e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.108489e+01,1.223869e+01,1.732833e+01,18431300001
3.727230670000e+08,3.727231280000e+08,3.439344e+01,7.508841e-01,1.422951e+01,4.829810e-01,1.344262e+00,3.360656e+00,3.836066e+00,3.459016e+00,1.196721e+00,4.754098e-01,5.573770e-01,4.137274e-01,1.075237e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.034378e+01,1.251855e+01,1.674216e+01,18431300001
3.727231280000e+08,3.727231890000e+08,3.314754e+01,7.371583e-01,1.267213e+01,4.557849e-01,1.131148e+00,3.147541e+00,3.295082e+00,2.622951e+00,1.344262e+00,5.409836e-01,5.901639e-01,3.822947e-01,1.080685e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.069573e+01,1.239289e+01,1.666105e+01,18431300001
3.727231890000e+08,3.727232500000e+08,3.418033e+01,7.485541e-01,1.340984e+01,4.688639e-01,1.344262e+00,3.459016e+00,3.409836e+00,2.590164e+00,1.442623e+00,5.901639e-01,5.737705e-01,3.923261e-01,1.069316e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.071112e+01,1.243679e+01,1.719366e+01,18431300001
3.727232500000e+08,3.727233110000e+08,3.481967e+01,7.555225e-01,1.296721e+01,4.610610e-01,1.196721e+00,2.967213e+00,3.590164e+00,2.950820e+00,1.229508e+00,5.573770e-01,4.754098e-01,3.724105e-01,1.048991e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.031946e+01,1.230126e+01,1.755360e+01,18431300001
3.727233110000e+08,3.727233720000e+08,3.450820e+01,7.521358e-01,1.254098e+01,4.534202e-01,1.311475e+00,2.868852e+00,3.409836e+00,2.540984e+00,1.295082e+00,6.065574e-01,5.081967e-01,3.634204e-01,1.048347e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.009242e+01,1.223320e+01,1.739739e+01,18431300001
3.727233720000e+08,3.727234330000e+08,3.416393e+01,7.483746e-01,1.262295e+01,4.548996e-01,1.262295e+00,3.163934e+00,3.344262e+00,2.672131e+00,1.213115e+00,5.737705e-01,3.934426e-01,3.694818e-01,1.057296e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.016636e+01,1.247248e+01,1.667299e+01,18431300001
3.727234330000e+08,3.727234940000e+08,3.432787e+01,7.501680e-01,1.262295e+01,4.548996e-01,1.344262e+00,2.672131e+00,3.409836e+00,2.688524e+00,1.426229e+00,4.426230e-01,6.393443e-01,3.677173e-01,1.053718e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.027572e+01,1.222597e+01,1.739493e+01,18431300001
3.727234940000e+08,3.727235550000e+08,3.345901e+01,7.406136e-01,1.313115e+01,4.639663e-01,1.131148e+00,2.983607e+00,3.885246e+00,2.311476e+00,1.704918e+00,6.229508e-01,4.918033e-01,3.924547e-01,1.080843e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.059152e+01,1.223397e+01,1.665481e+01,18431300001
3.727235550000e+08,3.727236160000e+08,3.381967e+01,7.445945e-01,1.255738e+01,4.537165e-01,1.196721e+00,2.704918e+00,3.213115e+00,2.885246e+00,1.459016e+00,6.393443e-01,4.590164e-01,3.713039e-01,1.063740e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.047167e+01,1.203082e+01,1.726998e+01,18431300001
3.727236160000e+08,3.727236770000e+08,3.396721e+01,7.462168e-01,1.329508e+01,4.668535e-01,1.590164e+00,3.065574e+00,3.327869e+00,2.688524e+00,1.442623e+00,5.901639e-01,5.901639e-01,3.914093e-01,1.072219e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.061221e+01,1.231135e+01,1.679532e+01,18431300001
3.727236770000e+08,3.727237380000e+08,3.303279e+01,7.358812e-01,1.365574e+01,4.731433e-01,1.147541e+00,2.983607e+00,3.688524e+00,3.081967e+00,1.409836e+00,8.196721e-01,5.245901e-01,4.133995e-01,1.097030e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.040372e+01,1.264238e+01,1.688439e+01,18431300001
3.727237380000e+08,3.727237990000e+08,3.440984e+01,7.510630e-01,1.401639e+01,4.793505e-01,1.639344e+00,3.344262e+00,3.934426e+00,2.672131e+00,1.360656e+00,4.426230e-01,6.229508e-01,4.073368e-01,1.072444e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.059649e+01,1.226912e+01,1.636666e+01,18431300001
3.727238100000e+08,3.727238710000e+08,3.513115e+01,7.588943e-01,1.429508e+01,4.840926e-01,1.393443e+00,3.475410e+00,3.852459e+00,2.918033e+00,1.508197e+00,6.393443e-01,5.081967e-01,4.069062e-01,1.061201e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.027132e+01,1.231743e+01,1.628429e+01,18431300002
3.727238710000e+08,3.727239320000e+08,3.578688e+01,7.659440e-01,1.311475e+01,4.636766e-01,1.163934e+00,3.393443e+00,3.442623e+00,2.622951e+00,1.491803e+00,5.737705e-01,4.262295e-01,3.664682e-01,1.031277e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.055875e+01,1.246413e+01,1.714749e+01,18431300002
3.727239320000e+08,3.727239930000e+08,3.444262e+01,7.514207e-01,1.337705e+01,4.682904e-01,1.360656e+00,2.885246e+00,3.754098e+00,2.655738e+00,1.606557e+00,5.573770e-01,5.573770e-01,3.883865e-01,1.063304e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.076066e+01,1.271999e+01,1.719314e+01,18431300002
3.727239930000e+08,3.727240540000e+08,3.359016e+01,7.420636e-01,1.277049e+01,4.575503e-01,1.213115e+00,3.114754e+00,3.688524e+00,2.606557e+00,1.426229e+00,3.770492e-01,3.442623e-01,3.801855e-01,1.072402e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.126316e+01,1.241593e+01,1.687883e+01,18431300002
3.727240540000e+08,3.727241150000e+08,3.426229e+01,7.494511e-01,1.368852e+01,4.737109e-01,1.442623e+00,3.114754e+00,3.557377e+00,2.786885e+00,1.770492e+00,3.934426e-01,6.229508e-01,3.995215e-01,1.071385e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.070132e+01,1.251820e+01,1.729666e+01,18431300002
3.727241150000e+08,3.727241760000e+08,3.586885e+01,7.668207e-01,1.368852e+01,4.737109e-01,1.311475e+00,3.098361e+00,3.524590e+00,3.049180e+00,1.524590e+00,4.754098e-01,7.049180e-01,3.816271e-01,1.038535e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.061929e+01,1.248551e+01,1.719678e+01,18431300002
3.727241760000e+08,3.727242370000e+08,3.460656e+01,7.532069e-01,1.362295e+01,4.725749e-01,1.196721e+00,3.311476e+00,3.983607e+00,2.688524e+00,1.327869e+00,6.229508e-01,4.918033e-01,3.936523e-01,1.063342e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.044693e+01,1.244897e+01,1.691829e+01,18431300002
3.727242370000e+08,3.727242980000e+08,3.413115e+01,7.480153e-01,1.368852e+01,4.737109e-01,1.377049e+00,3.573771e+00,3.639344e+00,2.786885e+00,1.426229e+00,4.918033e-01,3.934426e-01,4.010567e-01,1.074126e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.084503e+01,1.259892e+01,1.692120e+01,18431300002
3.727242980000e+08,3.727243590000e+08,3.314754e+01,7.371583e-01,1.311475e+01,4.636766e-01,1.278689e+00,3.196721e+00,3.754098e+00,2.459016e+00,1.459016e+00,4.590164e-01,5.081967e-01,3.956479e-01,1.087449e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.079063e+01,1.230963e+01,1.724287e+01,18431300002
3.727243590000e+08,3.727244200000e+08,3.416393e+01,7.483746e-01,1.370492e+01,4.739945e-01,1.344262e+00,3.081967e+00,3.442623e+00,3.016393e+00,1.672131e+00,6.229508e-01,5.245901e-01,4.011516e-01,1.073653e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.095000e+01,1.232715e+01,1.720334e+01,18431300002
3.727244200000e+08,3.727244810000e+08,3.467213e+01,7.539201e-01,1.311475e+01,4.636766e-01,1.409836e+00,3.131148e+00,3.819672e+00,2.852459e+00,9.016393e-01,5.081967e-01,4.918033e-01,3.782506e-01,1.054490e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.079150e+01,1.243325e+01,1.698974e+01,18431300002
3.727244810000e+08,3.727245420000e+08,3.429508e+01,7.498096e-01,1.431148e+01,4.843701e-01,1.475410e+00,3.344262e+00,4.016394e+00,2.967213e+00,1.540984e+00,5.901639e-01,3.770492e-01,4.173040e-01,1.078118e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.040298e+01,1.227526e+01,1.711855e+01,18431300002
3.727245420000e+08,3.727246030000e+08,3.431147e+01,7.499888e-01,1.421311e+01,4.827027e-01,1.278689e+00,3.344262e+00,3.754098e+00,3.213115e+00,1.278689e+00,6.721311e-01,6.721311e-01,4.142379e-01,1.076715e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.035306e+01,1.255294e+01,1.670495e+01,18431300002
3.727246030000e+08,3.727246640000e+08,3.470492e+01,7.542765e-01,1.324590e+01,4.659892e-01,1.442623e+00,3.114754e+00,3.377049e+00,2.557377e+00,1.475410e+00,7.049180e-01,5.737705e-01,3.816722e-01,1.055831e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.049282e+01,1.239047e+01,1.691287e+01,18431300002
3.727246640000e+08,3.727247250000e+08,3.559016e+01,7.638359e-01,1.396721e+01,4.785088e-01,1.344262e+00,2.901639e+00,3.983607e+00,3.245902e+00,1.393443e+00,6.557377e-01,4.426230e-01,3.924459e-01,1.047979e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.072371e+01,1.245904e+01,1.705352e+01,18431300002
3.727247250000e+08,3.727247860000e+08,3.390164e+01,7.454962e-01,1.281967e+01,4.584305e-01,1.393443e+00,3.049180e+00,3.655738e+00,2.377049e+00,1.606557e+00,3.934426e-01,3.442623e-01,3.781431e-01,1.066346e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.072955e+01,1.243235e+01,1.702749e+01,18431300002
3.727247860000e+08,3.727248470000e+08,3.462295e+01,7.533852e-01,1.295082e+01,4.607695e-01,1.311475e+00,2.688524e+00,3.377049e+00,2.967213e+00,1.524590e+00,4.098361e-01,6.721311e-01,3.740530e-01,1.052903e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.065469e+01,1.254468e+01,1.686999e+01,18431300002
3.727248470000e+08,3.727249080000e+08,3.431147e+01,7.499888e-01,1.393443e+01,4.779469e-01,1.327869e+00,3.163934e+00,3.704918e+00,2.950820e+00,1.639344e+00,6.229508e-01,5.245901e-01,4.061156e-01,1.073473e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.057894e+01,1.221882e+01,1.717671e+01,18431300002
3.727249650000e+08,3.727250260000e+08,3.477049e+01,7.549888e-01,1.267213e+01,4.557849e-01,1.213115e+00,3.098361e+00,3.032787e+00,2.885246e+00,1.377049e+00,5.901639e-01,4.754098e-01,3.644507e-01,1.045018e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.022781e+01,1.260142e+01,1.726468e+01,18431300003
3.727250260000e+08,3.727250870000e+08,3.404918e+01,7.471166e-01,1.227869e+01,4.486535e-01,1.196721e+00,3.016393e+00,3.163934e+00,2.803279e+00,1.114754e+00,5.081967e-01,4.754098e-01,3.606163e-01,1.053623e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.073525e+01,1.245100e+01,1.758704e+01,18431300003
3.727250870000e+08,3.727251480000e+08,3.460656e+01,7.532069e-01,1.260656e+01,4.546041e-01,1.524590e+00,2.918033e+00,3.229508e+00,2.360656e+00,1.557377e+00,4.590164e-01,5.573770e-01,3.642823e-01,1.047387e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.022939e+01,1.247556e+01,1.710013e+01,18431300003
3.727251480000e+08,3.727252090000e+08,3.293443e+01,7.347847e-01,1.240984e+01,4.510432e-01,1.098361e+00,3.016393e+00,2.852459e+00,2.721312e+00,1.655738e+00,6.229508e-01,4.426230e-01,3.768044e-01,1.081136e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.079670e+01,1.232048e+01,1.658824e+01,18431300003
3.727252260000e+08,3.727252870000e+08,3.249180e+01,7.298304e-01,1.306557e+01,4.628063e-01,1.459016e+00,2.803279e+00,3.540984e+00,2.950820e+00,1.295082e+00,5.245901e-01,4.918033e-01,4.021191e-01,1.101369e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.078545e+01,1.248708e+01,1.660239e+01,18431300004
3.727252870000e+08,3.727253480000e+08,3.439344e+01,7.508841e-01,1.419672e+01,4.824242e-01,1.393443e+00,3.409836e+00,3.836066e+00,3.081967e+00,1.459016e+00,6.393443e-01,3.770492e-01,4.127741e-01,1.074870e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.076398e+01,1.262275e+01,1.657540e+01,18431300004
3.727253480000e+08,3.727254090000e+08,3.406557e+01,7.472965e-01,1.375410e+01,4.748442e-01,1.360656e+00,3.262295e+00,3.704918e+00,2.983607e+00,1.475410e+00,4.754098e-01,4.918033e-01,4.037536e-01,1.076337e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.044338e+01,1.241586e+01,1.668201e+01,18431300004
3.727254090000e+08,3.727254700000e+08,3.368853e+01,7.431493e-01,1.362295e+01,4.725749e-01,1.245902e+00,3.000000e+00,3.655738e+00,3.196721e+00,1.311475e+00,5.081967e-01,7.049180e-01,4.043796e-01,1.082614e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.057040e+01,1.245644e+01,1.675247e+01,18431300004
3.727254700000e+08,3.727255310000e+08,3.263934e+01,7.314857e-01,1.345902e+01,4.697229e-01,1.442623e+00,2.918033e+00,3.377049e+00,2.803279e+00,1.540984e+00,6.557377e-01,7.213115e-01,4.123556e-01,1.103209e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.933246e+00,1.226651e+01,1.673435e+01,18431300004
3.727255310000e+08,3.727255920000e+08,3.398361e+01,7.463968e-01,1.408197e+01,4.804705e-01,1.360656e+00,3.327869e+00,3.983607e+00,2.967213e+00,1.311475e+00,5.409836e-01,5.901639e-01,4.143753e-01,1.081949e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.052421e+01,1.258581e+01,1.706660e+01,18431300004
3.727255920000e+08,3.727256530000e+08,3.447541e+01,7.517784e-01,1.339344e+01,4.685772e-01,1.409836e+00,3.049180e+00,3.606557e+00,2.852459e+00,1.409836e+00,5.409836e-01,5.245901e-01,3.884926e-01,1.062851e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.023831e+01,1.222901e+01,1.665888e+01,18431300004
3.727256530000e+08,3.727257140000e+08,3.485246e+01,7.558782e-01,1.368852e+01,4.737109e-01,1.540984e+00,3.016393e+00,3.606557e+00,3.131148e+00,1.327869e+00,5.573770e-01,5.081967e-01,3.927563e-01,1.059160e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.054264e+01,1.241640e+01,1.638706e+01,18431300004
3.727257140000e+08,3.727257750000e+08,3.393443e+01,7.458566e-01,1.431148e+01,4.843701e-01,1.229508e+00,3.393443e+00,3.622951e+00,3.459016e+00,1.426229e+00,6.229508e-01,5.573770e-01,4.217391e-01,1.085422e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.002474e+01,1.226643e+01,1.679965e+01,18431300004
3.727257750000e+08,3.727258360000e+08,3.386885e+01,7.451357e-01,1.481967e+01,4.928950e-01,1.590164e+00,3.508197e+00,3.918033e+00,3.065574e+00,1.442623e+00,8.524590e-01,4.426230e-01,4.375605e-01,1.091420e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.065198e+01,1.232279e+01,1.705918e+01,18431300004
3.727258360000e+08,3.727258970000e+08,3.404918e+01,7.471166e-01,1.395082e+01,4.782279e-01,1.229508e+00,3.540984e+00,3.770492e+00,3.081967e+00,1.327869e+00,5.901639e-01,4.098361e-01,4.097256e-01,1.079084e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.085769e+01,1.249705e+01,1.748085e+01,18431300004
3.727258970000e+08,3.727259580000e+08,3.498361e+01,7.572989e-01,1.427869e+01,4.838149e-01,1.360656e+00,3.262295e+00,3.836066e+00,3.229508e+00,1.442623e+00,5.409836e-01,6.065574e-01,4.081537e-01,1.063945e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.077187e+01,1.221378e+01,1.694856e+01,18431300004
3.727259580000e+08,3.727260190000e+08,3.483607e+01,7.557003e-01,1.478689e+01,4.923494e-01,1.672131e+00,3.508197e+00,3.836066e+00,2.852459e+00,1.557377e+00,6.557377e-01,7.049180e-01,4.244706e-01,1.072206e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.051464e+01,1.223081e+01,1.671441e+01,18431300004
3.727260190000e+08,3.727260800000e+08,3.383607e+01,7.447749e-01,1.385246e+01,4.765391e-01,1.377049e+00,3.344262e+00,3.770492e+00,2.622951e+00,1.393443e+00,5.901639e-01,7.540984e-01,4.093992e-01,1.082345e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.058803e+01,1.224450e+01,1.711919e+01,18431300004
3.727260800000e+08,3.727261410000e+08,3.349180e+01,7.409764e-01,1.357377e+01,4.717211e-01,1.360656e+00,2.983607e+00,3.622951e+00,2.836066e+00,1.426229e+00,7.540984e-01,5.901639e-01,4.052863e-01,1.086177e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.086135e+01,1.258369e+01,1.749396e+01,18431300004
3.727261410000e+08,3.727262020000e+08,3.347541e+01,7.407950e-01,1.429508e+01,4.840926e-01,1.590164e+00,3.360656e+00,3.688524e+00,2.934426e+00,1.590164e+00,7.213115e-01,4.098361e-01,4.270323e-01,1.094631e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.093899e+01,1.234794e+01,1.662786e+01,18431300004
3.727262020000e+08,3.727262630000e+08,3.500000e+01,7.574764e-01,1.432787e+01,4.846474e-01,1.557377e+00,3.360656e+00,3.672131e+00,2.950820e+00,1.606557e+00,6.229508e-01,5.573770e-01,4.093677e-01,1.064183e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.068375e+01,1.252232e+01,1.743958e+01,18431300004
3.727262630000e+08,3.727263240000e+08,3.300000e+01,7.355159e-01,1.413115e+01,4.813088e-01,1.639344e+00,3.786885e+00,3.508197e+00,2.540984e+00,1.590164e+00,4.754098e-01,5.901639e-01,4.282166e-01,1.102873e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.016056e+01,1.262296e+01,1.700081e+01,18431300004
3.727263240000e+08,3.727263850000e+08,3.375410e+01,7.438722e-01,1.444262e+01,4.865843e-01,1.393443e+00,3.065574e+00,4.196721e+00,3.163934e+00,1.573771e+00,6.885246e-01,3.606557e-01,4.278776e-01,1.090376e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.101045e+01,1.228399e+01,1.725199e+01,18431300004
3.727264020000e+08,3.727264630000e+08,3.434426e+01,7.503471e-01,1.460656e+01,4.893381e-01,1.508197e+00,3.344262e+00,3.737705e+00,3.278688e+00,1.524590e+00,7.213115e-01,4.918033e-01,4.252983e-01,1.080130e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.044871e+01,1.256072e+01,1.720068e+01,18431300005
3.727264630000e+08,3.727265240000e+08,3.403279e+01,7.469368e-01,1.377049e+01,4.751271e-01,1.344262e+00,3.081967e+00,3.934426e+00,2.786885e+00,1.377049e+00,6.393443e-01,6.065574e-01,4.046243e-01,1.077229e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.071238e+01,1.247274e+01,1.714440e+01,18431300005
3.727265240000e+08,3.727265850000e+08,3.355738e+01,7.417014e-01,1.303279e+01,4.622253e-01,1.377049e+00,3.032787e+00,3.672131e+00,2.901639e+00,1.229508e+00,4.590164e-01,3.606557e-01,3.883732e-01,1.077231e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.084163e+01,1.250516e+01,1.676011e+01,18431300005
3.727265850000e+08,3.727266460000e+08,3.609836e+01,7.692701e-01,1.404918e+01,4.799109e-01,1.393443e+00,3.295082e+00,3.754098e+00,2.885246e+00,1.672131e+00,5.573770e-01,4.918033e-01,3.891917e-01,1.039024e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.074119e+01,1.251261e+01,1.625811e+01,18431300005
3.727266460000e+08,3.727267070000e+08,3.286885e+01,7.340529e-01,1.360656e+01,4.722905e-01,1.098361e+00,3.081967e+00,3.885246e+00,2.737705e+00,1.819672e+00,4.754098e-01,5.081967e-01,4.139651e-01,1.099984e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.062109e+01,1.236012e+01,1.771577e+01,18431300005
3.727267070000e+08,3.727267680000e+08,3.377049e+01,7.440528e-01,1.370492e+01,4.739945e-01,1.475410e+00,3.491803e+00,3.459016e+00,2.786885e+00,1.442623e+00,5.245901e-01,5.245901e-01,4.058253e-01,1.081915e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.057392e+01,1.239102e+01,1.758479e+01,18431300005
3.727267680000e+08,3.727268290000e+08,3.555738e+01,7.634840e-01,1.370492e+01,4.739945e-01,1.295082e+00,3.360656e+00,3.819672e+00,2.868852e+00,1.475410e+00,5.573770e-01,3.278688e-01,3.854311e-01,1.045030e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.051795e+01,1.244115e+01,1.705239e+01,18431300005
3.727268290000e+08,3.727268900000e+08,3.442623e+01,7.512419e-01,1.365574e+01,4.731433e-01,1.524590e+00,3.262295e+00,3.590164e+00,2.803279e+00,1.377049e+00,5.409836e-01,5.573770e-01,3.966667e-01,1.067534e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.092797e+01,1.238679e+01,1.698428e+01,18431300005
3.727269560000e+08,3.727270170000e+08,3.529508e+01,7.606629e-01,1.249180e+01,4.525303e-01,1.459016e+00,2.934426e+00,3.131148e+00,2.524590e+00,1.459016e+00,4.754098e-01,5.081967e-01,3.539248e-01,1.030564e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.060407e+01,1.266627e+01,1.637913e+01,18431300006
3.727270170000e+08,3.727270780000e+08,3.396721e+01,7.462168e-01,1.167213e+01,4.374316e-01,1.278689e+00,2.590164e+00,3.213115e+00,2.393443e+00,1.229508e+00,4.590164e-01,5.081967e-01,3.436293e-01,1.043337e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.018567e+01,1.239494e+01,1.660097e+01,18431300006
3.727271090000e+08,3.727271700000e+08,3.337705e+01,7.397058e-01,1.313115e+01,4.639663e-01,1.377049e+00,2.967213e+00,3.409836e+00,3.016393e+00,1.426229e+00,5.245901e-01,4.098361e-01,3.934185e-01,1.082638e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.049563e+01,1.248839e+01,1.669238e+01,18431300007
3.727271700000e+08,3.727272310000e+08,3.377049e+01,7.440528e-01,1.288525e+01,4.596015e-01,1.393443e+00,2.622951e+00,3.721312e+00,2.786885e+00,1.213115e+00,6.393443e-01,5.081967e-01,3.815534e-01,1.070274e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.033576e+01,1.238918e+01,1.700917e+01,18431300007
3.727272310000e+08,3.727272920000e+08,3.418033e+01,7.485541e-01,1.380328e+01,4.756924e-01,1.524590e+00,3.344262e+00,3.786885e+00,2.655738e+00,1.524590e+00,4.754098e-01,4.918033e-01,4.038369e-01,1.074565e-02,1.900000e+01,1.800000e+01,9.780000e+02,9.957245e+00,1.228337e+01,1.799941e+01,18431300007
3.727272920000e+08,3.727273530000e+08,3.439344e+01,7.508841e-01,1.362295e+01,4.725749e-01,1.377049e+00,3.622951e+00,3.491803e+00,2.983607e+00,1.245902e+00,5.245901e-01,3.770492e-01,3.960915e-01,1.067777e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.064837e+01,1.238087e+01,1.671203e+01,18431300007
3.727273530000e+08,3.727274140000e+08,3.396721e+01,7.462168e-01,1.365574e+01,4.731433e-01,1.475410e+00,3.360656e+00,3.557377e+00,2.934426e+00,1.229508e+00,5.245901e-01,5.737705e-01,4.020270e-01,1.077143e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.054538e+01,1.262941e+01,1.722810e+01,18431300007
3.727274140000e+08,3.727274750000e+08,3.531147e+01,7.608394e-01,1.372131e+01,4.742779e-01,1.213115e+00,3.360656e+00,3.344262e+00,3.065574e+00,1.672131e+00,5.409836e-01,5.245901e-01,3.885794e-01,1.050236e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.080729e+01,1.232341e+01,1.673800e+01,18431300007
3.727274750000e+08,3.727275360000e+08,3.431147e+01,7.499888e-01,1.413115e+01,4.813088e-01,1.442623e+00,3.196721e+00,3.901639e+00,2.950820e+00,1.475410e+00,5.737705e-01,5.901639e-01,4.118490e-01,1.075793e-02,1.900000e+01,1.800000e+01,9.780000e+02,1.089246e+01,1.239465e+01,1.703514e+01,18431300007
