#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.727226400611e+08,3.727238059962e+08,1.165935020268e+03,47656,39746,15491,7910,7910,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300001,8192,0,0
2,3.727238100161e+08,3.727249609774e+08,1.150961295128e+03,47659,39736,15557,7923,7923,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300002,8192,0,1
3,3.727249650741e+08,3.727252149644e+08,2.498902782798e+02,10299,8522,3125,1777,1777,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300003,8192,0,1
4,3.727252260237e+08,3.727263979824e+08,1.171958700299e+03,47652,39793,16423,7859,7859,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300004,8192,0,1
5,3.727264020134e+08,3.727269449813e+08,5.429679546952e+02,22283,18587,7466,3696,3696,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300005,8192,0,1
6,3.727269560352e+08,3.727270989544e+08,1.429191982150e+02,5892,4937,1724,955,955,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300006,8192,0,1
7,3.727271090464e+08,3.727277779290e+08,6.688825972080e+02,27470,23094,9245,4376,4376,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300007,8192,0,1
8,3.727277890144e+08,3.727289409952e+08,1.151980769753e+03,47676,39940,16645,7736,7736,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300008,8192,0,1
9,3.727289450901e+08,3.727301079562e+08,1.162866093338e+03,47632,39992,16558,7640,7640,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431300009,8192,0,1
10,3.727301120444e+08,3.727312789475e+08,1.166903142989e+03,47636,39940,16703,7696,7696,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400010,8192,0,1
11,3.727312830228e+08,3.727313689636e+08,8.594075405598e+01,3497,2937,1184,560,560,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400011,8192,0,1
12,3.727313800556e+08,3.727320669905e+08,6.869349521995e+02,28339,23809,9756,4530,4530,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400012,8192,0,1
14,3.727321160236e+08,3.727322948851e+08,1.788614892364e+02,7389,6264,2271,1125,1125,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400014,8192,0,1
15,3.727323060371e+08,3.727334619978e+08,1.155960736752e+03,47669,40127,16995,7542,7542,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400015,8192,0,1
16,3.727334660259e+08,3.727346259102e+08,1.159884338558e+03,47659,40099,16887,7560,7560,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400016,8192,0,1
17,3.727346300207e+08,3.727357919746e+08,1.161953911722e+03,47632,40010,17181,7622,7622,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400017,0,0,1
18,3.727357960501e+08,3.727360919682e+08,2.959180992842e+02,12250,10277,4044,1973,1973,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400018,8192,0,1
19,3.727361030301e+08,3.727372599713e+08,1.156941204965e+03,47665,40010,16462,7655,7655,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400019,8192,0,1
20,3.727372640229e+08,3.727384119731e+08,1.147950256467e+03,47704,40189,16337,7515,7515,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400020,0,0,1
21,3.727384150669e+08,3.727395699892e+08,1.154922302067e+03,47674,39987,17086,7687,7687,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400021,8192,0,1
22,3.727395740169e+08,3.727407299771e+08,1.155960148156e+03,47680,40078,16851,7602,7602,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400022,8192,0,1
23,3.727407340168e+08,3.727418869994e+08,1.152982532144e+03,47683,40080,16700,7603,7603,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400023,8192,0,1
24,3.727418910150e+08,3.727430399777e+08,1.148962704718e+03,47685,40132,17120,7553,7553,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400024,0,0,1
25,3.727430440416e+08,3.727431849964e+08,1.409547425508e+02,5996,5053,1690,943,943,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400025,8192,0,1
26,3.727431960555e+08,3.727443419633e+08,1.145907830596e+03,47695,40137,16988,7558,7558,0,5,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400026,8192,0,1
27,3.727443460604e+08,3.727454929757e+08,1.146915236592e+03,47701,40041,17015,7660,7660,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400027,0,0,1
28,3.727454970572e+08,3.727466329852e+08,1.135928049326e+03,47714,40018,17060,7696,7696,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400028,8192,0,1
29,3.727466370387e+08,3.727477719522e+08,1.134913575649e+03,47708,40064,17043,7644,7644,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400029,8192,0,1
30,3.727477760686e+08,3.727486629986e+08,8.869299856424e+02,37266,31196,12982,6070,6070,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400030,8192,0,1
31,3.727489130414e+08,3.727500479458e+08,1.134904360473e+03,47693,40426,16829,7267,7267,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400031,8192,0,1
32,3.727500520954e+08,3.727505009999e+08,4.489045363665e+02,19350,16076,5732,3274,3274,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400032,8192,0,1
33,3.727505120261e+08,3.727516159971e+08,1.103970958531e+03,47747,39525,13250,8222,8222,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400033,8192,0,1
35,3.727516370161e+08,3.727527609929e+08,1.123976806521e+03,47720,39765,14406,7955,7955,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400035,0,0,1
36,3.727527650713e+08,3.727528429940e+08,7.792263609171e+01,3264,2730,1012,534,534,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400036,8192,0,1
37,3.727528540197e+08,3.727539879584e+08,1.133938794374e+03,47695,40079,13639,7616,7616,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400037,0,0,1
38,3.727539920145e+08,3.727551219755e+08,1.129961095691e+03,47727,40015,13970,7712,7712,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400038,8192,0,1
39,3.727551260142e+08,3.727562749935e+08,1.148979330659e+03,47668,40140,15014,7528,7528,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400039,8192,0,1
40,3.727562810532e+08,3.727573989816e+08,1.117928390741e+03,46472,39498,13267,6974,6974,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400040,8192,0,1
41,3.727574100375e+08,3.727581339850e+08,7.239474598765e+02,30112,25522,9590,4590,4590,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400041,8192,0,1
42,3.727581440476e+08,3.727593139854e+08,1.169937782764e+03,47627,40462,15028,7165,7165,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400042,0,0,1
43,3.727593180615e+08,3.727604959769e+08,1.177915450454e+03,47628,40693,17320,6935,6935,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400043,8192,0,1
44,3.727605000149e+08,3.727616829972e+08,1.182982304513e+03,47590,40552,16045,7038,7038,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400044,0,0,1
45,3.727616870164e+08,3.727628779929e+08,1.190976502419e+03,47584,40448,15894,7136,7136,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400045,8192,0,1
46,3.727628820712e+08,3.727640869950e+08,1.204923724592e+03,47571,40346,9815,7225,7225,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400046,8192,0,1
47,3.727640910251e+08,3.727653109571e+08,1.219932006001e+03,47549,40909,12661,6640,6640,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400047,8192,0,1
48,3.727653150612e+08,3.727658329996e+08,5.179383593798e+02,19896,17184,3800,2712,2712,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400048,8192,0,0
49,3.727658440762e+08,3.727670849821e+08,1.240905936837e+03,47496,41249,10441,6247,6247,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400049,8192,0,1
50,3.727670890198e+08,3.727683219325e+08,1.232912753582e+03,47514,41073,8226,6441,6441,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400050,8192,0,1
51,3.727683260568e+08,3.727695629809e+08,1.236924115658e+03,47527,41345,8669,6182,6182,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400051,8192,0,1
53,3.727696130239e+08,3.727708539826e+08,1.240958663225e+03,47516,41186,10569,6330,6330,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400053,0,0,1
54,3.727708570161e+08,3.727716739286e+08,8.169125682116e+02,31622,27537,7946,4085,4085,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400054,0,0,1
55,3.727716850392e+08,3.727729169631e+08,1.231923913062e+03,47514,41486,11964,6028,6028,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400055,8192,0,1
56,3.727729210289e+08,3.727734199822e+08,4.989533672333e+02,19218,16733,4400,2485,2485,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400056,8192,0,1
57,3.727734310217e+08,3.727746239809e+08,1.192959189594e+03,47606,40784,11552,6822,6822,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400057,8192,0,1
58,3.727746280159e+08,3.727758249891e+08,1.196973180950e+03,47568,40265,8652,7303,7303,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400058,8192,0,1
59,3.727758290498e+08,3.727770169977e+08,1.187947897792e+03,47609,40292,8236,7317,7317,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400059,8192,0,1
61,3.727770380254e+08,3.727782379898e+08,1.199964360356e+03,47574,40396,8285,7178,7178,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400061,8192,0,1
62,3.727782420395e+08,3.727794389931e+08,1.196953667462e+03,47574,40306,7825,7268,7268,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400062,8192,0,1
63,3.727794430240e+08,3.727806349981e+08,1.191974099457e+03,47590,40508,9108,7082,7082,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400063,8192,0,1
64,3.727806390163e+08,3.727818309811e+08,1.191964780807e+03,47605,40460,9033,7145,7145,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400064,8192,0,1
65,3.727818350201e+08,3.727830299946e+08,1.194974493742e+03,47587,40338,9291,7249,7249,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400065,8192,0,1
67,3.727830530295e+08,3.727831439748e+08,9.094520187378e+01,3629,3083,641,546,546,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400067,8192,0,1
68,3.727831550198e+08,3.727843489793e+08,1.193959490955e+03,47588,40516,8520,7072,7072,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400068,8192,0,1
69,3.727843530721e+08,3.727855429878e+08,1.189915701628e+03,47594,40568,9242,7026,7026,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400069,8192,0,1
70,3.727855470456e+08,3.727867439991e+08,1.196953499556e+03,47573,40497,10226,7076,7076,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400070,8192,0,1
71,3.727867480494e+08,3.727879419055e+08,1.193856135726e+03,47585,40754,10666,6831,6831,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400071,8192,0,1
72,3.727879460164e+08,3.727880879961e+08,1.419797491431e+02,5694,4832,1004,862,862,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400072,8192,0,1
73,3.727880990145e+08,3.727892979423e+08,1.198927774429e+03,47601,40731,9649,6870,6870,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400073,8192,0,1
74,3.727893010720e+08,3.727905109902e+08,1.209918234885e+03,47572,40156,8958,7416,7416,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400074,8192,0,1
75,3.727905150159e+08,3.727917219673e+08,1.206951417387e+03,47573,40794,8984,6779,6779,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400075,8192,0,0
76,3.727917260283e+08,3.727929309951e+08,1.204966743290e+03,47589,40685,8436,6904,6904,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400076,8192,0,1
77,3.727929340250e+08,3.727941419991e+08,1.207974083185e+03,47550,40672,8537,6878,6878,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400077,8192,0,1
78,3.727941460531e+08,3.727942369900e+08,9.093686193228e+01,3582,3045,641,537,537,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400078,8200,0,1
79,3.727942480736e+08,3.727954519982e+08,1.203924628317e+03,47566,40688,8303,6878,6878,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400079,8192,0,1
80,3.727954560435e+08,3.727966639853e+08,1.207941762269e+03,47567,40663,8210,6904,6904,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400080,8192,0,1
81,3.727966680442e+08,3.727978778835e+08,1.209839275181e+03,47550,40699,7778,6851,6851,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400081,8192,0,1
82,3.727978820408e+08,3.727982539950e+08,3.719542323947e+02,14442,12382,2241,2060,2060,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400082,8192,0,1
83,3.727982650272e+08,3.727994789912e+08,1.213964024067e+03,47566,40817,7452,6749,6749,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400083,8192,0,1
84,3.727994830624e+08,3.728006909965e+08,1.207934038043e+03,47557,41013,7261,6544,6544,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400084,0,0,1
85,3.728006950270e+08,3.728019149859e+08,1.219958945930e+03,47545,40927,7528,6618,6618,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400085,8192,0,1
86,3.728019190504e+08,3.728031429673e+08,1.223916906595e+03,47550,41130,7273,6420,6420,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400086,8192,0,1
87,3.728031460363e+08,3.728043779534e+08,1.231917148173e+03,47505,41141,7396,6364,6364,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400087,8192,0,1
88,3.728043820398e+08,3.728056039711e+08,1.221931232929e+03,47514,41216,6611,6298,6298,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400088,8192,0,1
89,3.728056080489e+08,3.728068399821e+08,1.231933174074e+03,47505,41201,6621,6304,6304,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400089,8192,0,1
90,3.728068440140e+08,3.728080739693e+08,1.229955320716e+03,47521,41270,6861,6251,6251,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400090,8192,0,1
91,3.728080780473e+08,3.728092739962e+08,1.195948955178e+03,46673,40405,6439,6268,6268,0,1,e,F,2018,10,24,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400091,8192,0,1
1,3.728092850152e+08,3.728105249774e+08,1.239962167025e+03,47516,41394,7167,6122,6122,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400001,8192,0,1
2,3.728105290468e+08,3.728117569563e+08,1.227909488320e+03,47510,41353,7115,6157,6157,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400002,8192,0,1
3,3.728117610719e+08,3.728129959700e+08,1.234898110032e+03,47530,41427,7266,6103,6103,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400003,8192,0,1
4,3.728129990174e+08,3.728137089930e+08,7.099755799770e+02,27339,23944,4144,3395,3395,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400004,8192,0,1
5,3.728137200662e+08,3.728149539831e+08,1.233916897357e+03,47507,41592,7382,5915,5915,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400005,8192,0,1
6,3.728149580302e+08,3.728161959866e+08,1.237956420958e+03,47499,41858,7360,5641,5641,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431400006,0,0,1
7,3.728162000162e+08,3.728174409821e+08,1.240965922892e+03,47485,41792,7071,5693,5693,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500007,8192,0,1
8,3.728174450145e+08,3.728186769956e+08,1.231981159270e+03,47512,41616,6919,5896,5896,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500008,0,0,1
9,3.728186810121e+08,3.728199238872e+08,1.242875149548e+03,47476,41596,7193,5880,5880,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500009,8192,0,1
10,3.728199280363e+08,3.728211689931e+08,1.240956752241e+03,47517,41610,6950,5907,5907,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500010,8192,0,1
11,3.728211730443e+08,3.728224089088e+08,1.235864422619e+03,47501,41801,7052,5700,5700,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500011,0,0,1
12,3.728224130360e+08,3.728236569743e+08,1.243938262761e+03,47494,41744,6606,5750,5750,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500012,8192,0,1
13,3.728236610398e+08,3.728249009740e+08,1.239934207261e+03,47486,41736,6961,5750,5750,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500013,0,0,1
14,3.728249050352e+08,3.728261529974e+08,1.247962212086e+03,47477,41464,6763,6013,6013,0,1,e,F,2018,10,25,1.520000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.179452e+01,1.266473e+01,3.210000e+02,7.000000e+00,18431500014,0,0,1
