#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.072319160155e+08,3.072351507492e+08,3.234733764946e+03,43525,43158,35643,367,367,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.815202e+00,9355500001,0,8388608,0
2,3.072351600657e+08,3.072384229085e+08,3.262842719316e+03,43475,43093,35963,382,382,0,2,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355500002,0,8388608,0
3,3.072384300578e+08,3.072416729830e+08,3.242925173283e+03,43502,43114,36039,388,388,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600003,0,8388608,0
4,3.072416810632e+08,3.072449088314e+08,3.227768202245e+03,43543,43149,35847,394,394,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600004,0,8388608,0
5,3.072449160352e+08,3.072474479091e+08,2.531873855114e+03,34117,33818,28466,299,299,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600005,0,8388608,0
6,3.072474632287e+08,3.072506869564e+08,3.223727657676e+03,43573,43181,35821,392,392,0,11,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.934060e+00,9355600006,0,8388608,0
7,3.072506971448e+08,3.072528739497e+08,2.176804955602e+03,29666,29378,24470,288,288,0,4,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.961874e+00,9355600007,0,8388608,0
8,3.072528890254e+08,3.072561049899e+08,3.215964498639e+03,43567,43187,36195,380,380,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600008,0,8388608,0
9,3.072561120348e+08,3.072568549489e+08,7.429140744805e+02,10140,10043,7930,97,97,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600009,0,8388608,0
10,3.072568700854e+08,3.072594239798e+08,2.553894372761e+03,34372,34083,28345,289,289,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974171e+00,9355600010,0,8388608,0
11,3.072594390431e+08,3.072612629768e+08,1.823933680952e+03,24515,24316,20403,199,199,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600011,0,8388608,0
12,3.072612931236e+08,3.072645059075e+08,3.212783841193e+03,43570,43180,36255,390,390,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.895768e+00,9355600012,0,8388608,0
13,3.072645147908e+08,3.072677597726e+08,3.244981795967e+03,43506,43134,36324,372,372,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600013,0,8388608,0
14,3.072677681521e+08,3.072694549998e+08,1.686847723842e+03,22785,22588,18673,197,197,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949645e+00,9355600014,0,8388608,0
15,3.072694700308e+08,3.072705189043e+08,1.048873459935e+03,13958,13846,11085,112,112,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.793334e+00,9355600015,0,8388608,0
16,3.072705340195e+08,3.072720758330e+08,1.541813463330e+03,20762,20582,17170,180,180,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.661048e+00,9355600016,0,8388608,0
17,3.072720910191e+08,3.072753209237e+08,3.229904590487e+03,43539,43130,36300,409,409,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.716496e+00,9355600017,0,8388608,0
18,3.072753291099e+08,3.072782689232e+08,2.939813271701e+03,39220,38899,32731,321,321,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.722205e+00,9355600018,0,8388608,0
19,3.072782840199e+08,3.072795459637e+08,1.261943754554e+03,17256,17128,14196,128,128,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600019,0,8388608,0
20,3.072795611554e+08,3.072827719722e+08,3.210816868126e+03,43589,43235,35950,354,354,0,7,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600020,0,8388608,0
21,3.072827850547e+08,3.072859879051e+08,3.202850368202e+03,43586,43246,36314,340,340,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600021,0,8388608,0
22,3.072859971636e+08,3.072891908578e+08,3.193694262385e+03,43600,43226,36126,374,374,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600022,0,8388608,0
23,3.072891990340e+08,3.072905899482e+08,1.390914162815e+03,18991,18832,15782,159,159,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600023,0,8388608,0
24,3.072906050615e+08,3.072938009599e+08,3.195898411155e+03,43608,43245,36227,363,363,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600024,0,8388608,0
25,3.072938092451e+08,3.072970427452e+08,3.233500040770e+03,43525,43203,36203,322,322,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600025,0,8388608,0
26,3.072970531715e+08,3.072980149988e+08,9.618272513151e+02,12928,12828,10424,100,100,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600026,0,8388608,0
27,3.072980291567e+08,3.072994189933e+08,1.389836649358e+03,18797,18645,15274,152,152,0,2,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600027,0,8388608,0
28,3.072994340352e+08,3.073026709441e+08,3.236908874035e+03,43525,43134,36351,391,391,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600028,0,8388608,0
29,3.073026800646e+08,3.073036759480e+08,9.958834106922e+02,13213,13098,10639,115,115,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600029,0,8388608,0
30,3.073036910705e+08,3.073047769542e+08,1.085883674741e+03,14602,14474,11797,128,128,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600030,0,8388608,0
31,3.073047920239e+08,3.073054216860e+08,6.296620538235e+02,8329,8262,6615,67,67,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600031,0,8388608,0
32,3.073054370100e+08,3.073087039752e+08,3.266965205014e+03,43461,43087,36161,374,374,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600032,0,8388608,0
33,3.073087120308e+08,3.073106559505e+08,1.943919731259e+03,25801,25601,21158,200,200,0,8,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.930857e+00,9355600033,0,8388608,0
34,3.073106730839e+08,3.073139288940e+08,3.255810059667e+03,43485,43127,36245,358,358,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854775e+00,9355600034,0,8388608,0
35,3.073139372154e+08,3.073149919920e+08,1.054776635587e+03,14052,13948,11168,104,104,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.451702e+00,9355600035,0,8388608,0
36,3.073150070959e+08,3.073182519897e+08,3.244893737555e+03,43502,43137,36117,365,365,0,1,e,C,2016,9,26,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.817006e+00,9355600036,0,8388608,0
1,3.073182602192e+08,3.073215288309e+08,3.268611724555e+03,43459,43114,36245,345,345,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.825993e+00,9355600001,0,8388608,0
2,3.073215370685e+08,3.073236359424e+08,2.098873958707e+03,27926,27701,23053,225,225,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600002,0,8388608,0
3,3.073236510181e+08,3.073268949487e+08,3.243930638909e+03,43503,43122,36293,381,381,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355600003,0,8388608,0
4,3.073269030345e+08,3.073280699784e+08,1.166943898976e+03,15515,15392,12769,123,123,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700004,0,8388608,0
5,3.073280850224e+08,3.073284389372e+08,3.539147772789e+02,4695,4659,3671,36,36,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700005,0,8388608,0
6,3.073284540139e+08,3.073316979956e+08,3.243981678307e+03,43502,43134,36143,368,368,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700006,0,8388608,0
7,3.073317060236e+08,3.073349699648e+08,3.263941255748e+03,43471,43087,36131,384,384,0,2,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700007,0,8388608,0
8,3.073349823718e+08,3.073377679324e+08,2.785560631633e+03,37232,36912,31068,320,320,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.941513e+00,9355700008,0,8388608,0
9,3.073377830401e+08,3.073410479905e+08,3.264950466216e+03,43459,43105,36344,354,354,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.994185e+00,9355700009,0,8388608,0
10,3.073410570689e+08,3.073437097011e+08,2.652632174253e+03,35796,35510,29980,286,286,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700010,0,8388608,0
11,3.073437251450e+08,3.073451569793e+08,1.431834266186e+03,19016,18857,15622,159,159,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.997209e+00,9355700011,0,8388608,0
12,3.073451720246e+08,3.073456109491e+08,4.389245092869e+02,5807,5761,4497,46,46,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.854546e+00,9355700012,0,8388608,0
13,3.073456260118e+08,3.073485949184e+08,2.968906592071e+03,39602,39268,33077,334,334,0,2,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.974402e+00,9355700013,0,8388608,0
14,3.073486540847e+08,3.073511199663e+08,2.465881640315e+03,32305,32037,26910,268,268,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.895422e+00,9355700014,0,8388608,0
15,3.073511371894e+08,3.073544218934e+08,3.284704045773e+03,43424,43055,36068,369,369,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700015,0,8388608,0
16,3.073544320720e+08,3.073550288705e+08,5.967984880209e+02,7983,7930,6305,53,53,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700016,0,8388608,0
17,3.073550450363e+08,3.073583549813e+08,3.309945040643e+03,43379,43010,36324,369,369,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.566596e+00,9355700017,0,8388608,0
18,3.073583631741e+08,3.073616528749e+08,3.289700834095e+03,43412,43063,35942,349,349,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.660892e+00,9355700018,0,8388608,0
19,3.073616621096e+08,3.073631678838e+08,1.505774137437e+03,19794,19616,16070,178,178,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.538819e+00,9355700019,0,8388608,0
20,3.073631840308e+08,3.073663589002e+08,3.174869355798e+03,41801,41437,34656,364,364,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.940177e+00,9355700020,0,8388608,0
22,3.073665620402e+08,3.073698438561e+08,3.281815926850e+03,43434,43056,36180,378,378,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700022,0,8388608,0
23,3.073699692867e+08,3.073712899179e+08,1.320631211698e+03,17531,17384,14423,147,147,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700023,0,8388608,0
24,3.073713060727e+08,3.073746729434e+08,3.366870709121e+03,43276,42483,35469,793,793,0,8,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700024,0,8388608,0
25,3.073747722277e+08,3.073781299804e+08,3.357752739787e+03,43284,42972,36050,312,312,0,4,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700025,0,8388608,0
26,3.073781660855e+08,3.073814829728e+08,3.316887345254e+03,43351,43026,36399,325,325,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700026,0,8388608,0
27,3.073814914266e+08,3.073845848980e+08,3.093471427679e+03,40839,40559,34604,280,280,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700027,0,8388608,0
28,3.073846001118e+08,3.073865789876e+08,1.978875847518e+03,26249,26039,21619,210,210,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700028,0,8388608,0
29,3.073865940612e+08,3.073899047386e+08,3.310677384377e+03,43367,43029,36071,338,338,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700029,0,8388608,0
30,3.073899131601e+08,3.073913888801e+08,1.475719973803e+03,19086,18934,15795,152,152,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,7.000000e+00,9355700030,0,8388608,0
31,3.073914040209e+08,3.073947239877e+08,3.319966818273e+03,43356,43079,36368,277,277,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.949112e+00,9355700031,0,8388608,0
32,3.073947320145e+08,3.073980637876e+08,3.331773069561e+03,43322,43061,36515,261,261,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.918394e+00,9355700032,0,8388608,0
33,3.073980720119e+08,3.074014009530e+08,3.328941064537e+03,43340,43028,36319,312,312,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.461862e+00,9355700033,0,8388608,0
34,3.074014090619e+08,3.074047319880e+08,3.322926146924e+03,43347,43047,36351,300,300,0,1,e,C,2016,9,27,2.360000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.922947e+01,9.118083e+00,5.900000e+01,6.697953e+00,9355700034,0,8388608,0
