#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072319160000e+08,3.072319770000e+08,1.327869e+01,4.665655e-01,1.080328e+01,4.208360e-01,8.135803e-01,1.368370e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072319770000e+08,3.072320380000e+08,1.324590e+01,4.659892e-01,1.113115e+01,4.271742e-01,8.403465e-01,1.288584e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072320380000e+08,3.072320990000e+08,1.281967e+01,4.584305e-01,1.080328e+01,4.208360e-01,8.427110e-01,1.301923e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072320990000e+08,3.072321600000e+08,1.345902e+01,4.697229e-01,1.108197e+01,4.262295e-01,8.233861e-01,1.330891e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072321600000e+08,3.072322210000e+08,1.281967e+01,4.584305e-01,1.044262e+01,4.137518e-01,8.145780e-01,1.389772e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072322210000e+08,3.072322820000e+08,1.308197e+01,4.630966e-01,1.070492e+01,4.189158e-01,8.182957e-01,1.365011e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072322820000e+08,3.072323430000e+08,1.229508e+01,4.489529e-01,1.019672e+01,4.088513e-01,8.293333e-01,1.373752e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072323430000e+08,3.072324040000e+08,1.367213e+01,4.734272e-01,1.116393e+01,4.278029e-01,8.165467e-01,1.340202e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072324040000e+08,3.072324650000e+08,1.331148e+01,4.671412e-01,1.098361e+01,4.243337e-01,8.251231e-01,1.333053e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072324650000e+08,3.072325260000e+08,1.375410e+01,4.748442e-01,1.150820e+01,4.343489e-01,8.367104e-01,1.276103e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072325260000e+08,3.072325870000e+08,1.347541e+01,4.700089e-01,1.100000e+01,4.246503e-01,8.163017e-01,1.350647e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072325870000e+08,3.072326480000e+08,1.429508e+01,4.840926e-01,1.177049e+01,4.392709e-01,8.233945e-01,1.291362e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072326480000e+08,3.072327090000e+08,1.319672e+01,4.651233e-01,1.072131e+01,4.192365e-01,8.124223e-01,1.375889e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072327090000e+08,3.072327700000e+08,1.391803e+01,4.776656e-01,1.157377e+01,4.355846e-01,8.315666e-01,1.284425e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072327700000e+08,3.072328310000e+08,1.370492e+01,4.739945e-01,1.118033e+01,4.281169e-01,8.157895e-01,1.340736e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072328310000e+08,3.072328920000e+08,1.304918e+01,4.625160e-01,1.034426e+01,4.117986e-01,7.927136e-01,1.436769e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072328920000e+08,3.072329530000e+08,1.390164e+01,4.773843e-01,1.160656e+01,4.362011e-01,8.349057e-01,1.274931e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072329530000e+08,3.072330140000e+08,1.324590e+01,4.659892e-01,1.045902e+01,4.140764e-01,7.896039e-01,1.433896e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072330140000e+08,3.072330750000e+08,1.368852e+01,4.737109e-01,1.163934e+01,4.368168e-01,8.502994e-01,1.234680e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072330750000e+08,3.072331360000e+08,1.378689e+01,4.754098e-01,1.132787e+01,4.309324e-01,8.216409e-01,1.320051e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072331360000e+08,3.072331970000e+08,1.355738e+01,4.714362e-01,1.142623e+01,4.327993e-01,8.428053e-01,1.265697e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072331970000e+08,3.072332580000e+08,1.342623e+01,4.691504e-01,1.096721e+01,4.240170e-01,8.168498e-01,1.351552e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072332580000e+08,3.072333190000e+08,1.290164e+01,4.598938e-01,1.059016e+01,4.166644e-01,8.208386e-01,1.366985e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072333190000e+08,3.072333800000e+08,1.360656e+01,4.722905e-01,1.109836e+01,4.265447e-01,8.156626e-01,1.345931e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072333800000e+08,3.072334410000e+08,1.244262e+01,4.516386e-01,1.011475e+01,4.072047e-01,8.129117e-01,1.415546e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072334410000e+08,3.072335020000e+08,1.186885e+01,4.411024e-01,9.836065e+00,4.015557e-01,8.287293e-01,1.400163e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072335020000e+08,3.072335630000e+08,1.340984e+01,4.688639e-01,1.131148e+01,4.306205e-01,8.435208e-01,1.270280e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072335630000e+08,3.072336240000e+08,1.365574e+01,4.731433e-01,1.111475e+01,4.268596e-01,8.139256e-01,1.348383e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072336240000e+08,3.072336850000e+08,1.340984e+01,4.688639e-01,1.122951e+01,4.290574e-01,8.374083e-01,1.290153e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072336850000e+08,3.072337460000e+08,1.347541e+01,4.700089e-01,1.104918e+01,4.255985e-01,8.199514e-01,1.340149e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072337460000e+08,3.072338070000e+08,1.372131e+01,4.742779e-01,1.129508e+01,4.303084e-01,8.231780e-01,1.318719e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072338070000e+08,3.072338680000e+08,1.467213e+01,4.904352e-01,1.237705e+01,4.504469e-01,8.435754e-01,1.214236e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072338680000e+08,3.072339290000e+08,1.281967e+01,4.584305e-01,1.093443e+01,4.233827e-01,8.529412e-01,1.266490e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072339290000e+08,3.072339900000e+08,1.370492e+01,4.739945e-01,1.114754e+01,4.274887e-01,8.133971e-01,1.347434e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072339900000e+08,3.072340510000e+08,1.303279e+01,4.622253e-01,1.078689e+01,4.205166e-01,8.276730e-01,1.339438e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072340510000e+08,3.072341120000e+08,1.255738e+01,4.537165e-01,1.027869e+01,4.104913e-01,8.185378e-01,1.392509e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072341120000e+08,3.072341730000e+08,1.304918e+01,4.625160e-01,1.060656e+01,4.169868e-01,8.128141e-01,1.382534e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072341730000e+08,3.072342340000e+08,1.367213e+01,4.734272e-01,1.165574e+01,4.371243e-01,8.525180e-01,1.227830e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072342340000e+08,3.072342950000e+08,1.419672e+01,4.824242e-01,1.152459e+01,4.346581e-01,8.117783e-01,1.328295e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072342950000e+08,3.072343560000e+08,1.255738e+01,4.537165e-01,1.049180e+01,4.147249e-01,8.355091e-01,1.339467e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072343560000e+08,3.072344170000e+08,1.349180e+01,4.702947e-01,1.111475e+01,4.268596e-01,8.238153e-01,1.328003e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072344170000e+08,3.072344780000e+08,1.332787e+01,4.674288e-01,1.108197e+01,4.262295e-01,8.314883e-01,1.312798e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072344780000e+08,3.072345390000e+08,1.283607e+01,4.587236e-01,1.055738e+01,4.160189e-01,8.224776e-01,1.365550e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072345390000e+08,3.072346000000e+08,1.272131e+01,4.566685e-01,1.060656e+01,4.169868e-01,8.337629e-01,1.336455e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072346000000e+08,3.072346610000e+08,1.308197e+01,4.630966e-01,1.063934e+01,4.176308e-01,8.132832e-01,1.379466e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072346610000e+08,3.072347220000e+08,1.340984e+01,4.688639e-01,1.106557e+01,4.259141e-01,8.251834e-01,1.327975e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072347220000e+08,3.072347830000e+08,1.388525e+01,4.771027e-01,1.147541e+01,4.337297e-01,8.264463e-01,1.301315e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072347830000e+08,3.072348440000e+08,1.363934e+01,4.728592e-01,1.160656e+01,4.362011e-01,8.509616e-01,1.234646e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072348440000e+08,3.072349050000e+08,1.380328e+01,4.756924e-01,1.149180e+01,4.340394e-01,8.325416e-01,1.286768e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072349050000e+08,3.072349660000e+08,1.240984e+01,4.510432e-01,9.836065e+00,4.015557e-01,7.926024e-01,1.473607e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072349660000e+08,3.072350270000e+08,1.359016e+01,4.720059e-01,1.157377e+01,4.355846e-01,8.516285e-01,1.234591e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072350270000e+08,3.072350880000e+08,1.286885e+01,4.593090e-01,1.052459e+01,4.153724e-01,8.178344e-01,1.377625e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072350880000e+08,3.072351490000e+08,1.424590e+01,4.832591e-01,1.204918e+01,4.444407e-01,8.457997e-01,1.225086e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072351600000e+08,3.072352210000e+08,1.281967e+01,4.584305e-01,1.068852e+01,4.185949e-01,8.337596e-01,1.331329e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072352210000e+08,3.072352820000e+08,1.280328e+01,4.581373e-01,1.098361e+01,4.243337e-01,8.578745e-01,1.249460e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072352820000e+08,3.072353430000e+08,1.288525e+01,4.596015e-01,1.103279e+01,4.252827e-01,8.562341e-01,1.251449e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072353430000e+08,3.072354040000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072354040000e+08,3.072354650000e+08,1.391803e+01,4.776656e-01,1.149180e+01,4.340394e-01,8.256773e-01,1.302052e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072354650000e+08,3.072355260000e+08,1.203279e+01,4.441383e-01,9.655738e+00,3.978577e-01,8.024523e-01,1.469595e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072355260000e+08,3.072355870000e+08,1.281967e+01,4.584305e-01,1.118033e+01,4.281169e-01,8.721228e-01,1.194214e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072355870000e+08,3.072356480000e+08,1.314754e+01,4.642558e-01,1.096721e+01,4.240170e-01,8.341646e-01,1.313341e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072356480000e+08,3.072357090000e+08,1.334426e+01,4.677162e-01,1.109836e+01,4.265447e-01,8.316953e-01,1.311348e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072357090000e+08,3.072357700000e+08,1.331148e+01,4.671412e-01,1.116393e+01,4.278029e-01,8.386700e-01,1.290848e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072357700000e+08,3.072358310000e+08,1.388525e+01,4.771027e-01,1.157377e+01,4.355846e-01,8.335301e-01,1.279932e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072358310000e+08,3.072358920000e+08,1.239344e+01,4.507452e-01,1.032787e+01,4.114721e-01,8.333333e-01,1.355417e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072358920000e+08,3.072359530000e+08,1.344262e+01,4.694368e-01,1.122951e+01,4.290574e-01,8.353658e-01,1.295065e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072359530000e+08,3.072360140000e+08,1.354098e+01,4.711511e-01,1.129508e+01,4.303084e-01,8.341404e-01,1.294195e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072360140000e+08,3.072360750000e+08,1.368852e+01,4.737109e-01,1.147541e+01,4.337297e-01,8.383234e-01,1.274049e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072360750000e+08,3.072361360000e+08,1.326229e+01,4.662775e-01,1.126229e+01,4.296834e-01,8.491966e-01,1.258159e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072361360000e+08,3.072361970000e+08,1.267213e+01,4.557849e-01,1.065574e+01,4.179524e-01,8.408797e-01,1.315649e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072361970000e+08,3.072362580000e+08,1.286885e+01,4.593090e-01,1.062295e+01,4.173089e-01,8.254777e-01,1.354701e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072362580000e+08,3.072363190000e+08,1.357377e+01,4.717211e-01,1.100000e+01,4.246503e-01,8.103865e-01,1.362277e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072363190000e+08,3.072363800000e+08,1.309836e+01,4.633867e-01,1.088525e+01,4.224295e-01,8.310388e-01,1.325656e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072363800000e+08,3.072364410000e+08,1.316393e+01,4.645452e-01,1.131148e+01,4.306205e-01,8.592777e-01,1.227130e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072364410000e+08,3.072365020000e+08,1.331148e+01,4.671412e-01,1.122951e+01,4.290574e-01,8.435960e-01,1.274715e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072365020000e+08,3.072365630000e+08,1.329508e+01,4.668535e-01,1.119672e+01,4.284306e-01,8.421702e-01,1.280218e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072365630000e+08,3.072366240000e+08,1.288525e+01,4.596015e-01,1.059016e+01,4.166644e-01,8.218830e-01,1.364729e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072366240000e+08,3.072366850000e+08,1.306557e+01,4.628063e-01,1.077049e+01,4.201969e-01,8.243413e-01,1.347905e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072366850000e+08,3.072367460000e+08,1.344262e+01,4.694368e-01,1.101639e+01,4.249666e-01,8.195122e-01,1.343058e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072367460000e+08,3.072368070000e+08,1.355738e+01,4.714362e-01,1.090164e+01,4.227474e-01,8.041112e-01,1.380098e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072368070000e+08,3.072368680000e+08,1.378689e+01,4.754098e-01,1.175410e+01,4.389648e-01,8.525565e-01,1.222578e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072368680000e+08,3.072369290000e+08,1.355738e+01,4.714362e-01,1.142623e+01,4.327993e-01,8.428053e-01,1.265697e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072369290000e+08,3.072369900000e+08,1.272131e+01,4.566685e-01,1.040984e+01,4.131017e-01,8.182990e-01,1.384216e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072369900000e+08,3.072370510000e+08,1.334426e+01,4.677162e-01,1.098361e+01,4.243337e-01,8.230958e-01,1.337464e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072370510000e+08,3.072371120000e+08,1.357377e+01,4.717211e-01,1.121311e+01,4.287441e-01,8.260869e-01,1.317237e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072371120000e+08,3.072371730000e+08,1.375410e+01,4.748442e-01,1.155738e+01,4.352760e-01,8.402861e-01,1.264748e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072371730000e+08,3.072372340000e+08,1.408197e+01,4.804705e-01,1.145902e+01,4.334198e-01,8.137369e-01,1.328339e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072372340000e+08,3.072372950000e+08,1.365574e+01,4.731433e-01,1.136066e+01,4.315556e-01,8.319328e-01,1.295577e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072372950000e+08,3.072373560000e+08,1.255738e+01,4.537165e-01,1.044262e+01,4.137518e-01,8.315927e-01,1.352139e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072373560000e+08,3.072374170000e+08,1.324590e+01,4.659892e-01,1.078689e+01,4.205166e-01,8.143564e-01,1.367860e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072374170000e+08,3.072374780000e+08,1.249180e+01,4.525303e-01,1.024590e+01,4.098361e-01,8.202100e-01,1.391130e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072374780000e+08,3.072375390000e+08,1.352459e+01,4.708658e-01,1.111475e+01,4.268596e-01,8.218182e-01,1.332271e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072375390000e+08,3.072376000000e+08,1.252459e+01,4.531238e-01,1.065574e+01,4.179524e-01,8.507853e-01,1.289048e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072376000000e+08,3.072376610000e+08,1.206557e+01,4.447429e-01,1.008197e+01,4.065442e-01,8.355978e-01,1.366198e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072376610000e+08,3.072377220000e+08,1.318033e+01,4.648343e-01,1.139344e+01,4.321779e-01,8.644279e-01,1.207318e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072377220000e+08,3.072377830000e+08,1.339344e+01,4.685772e-01,1.131148e+01,4.306205e-01,8.445532e-01,1.267632e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072377830000e+08,3.072378440000e+08,1.372131e+01,4.742779e-01,1.134426e+01,4.312441e-01,8.267623e-01,1.308124e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072378440000e+08,3.072379050000e+08,1.329508e+01,4.668535e-01,1.104918e+01,4.255985e-01,8.310727e-01,1.315706e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072379050000e+08,3.072379660000e+08,1.373771e+01,4.745611e-01,1.140984e+01,4.324887e-01,8.305489e-01,1.295934e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072379660000e+08,3.072380270000e+08,1.360656e+01,4.722905e-01,1.173771e+01,4.386586e-01,8.626506e-01,1.194791e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072380270000e+08,3.072380880000e+08,1.321311e+01,4.654121e-01,1.080328e+01,4.208360e-01,8.176179e-01,1.360187e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072380880000e+08,3.072381490000e+08,1.301639e+01,4.619345e-01,1.100000e+01,4.246503e-01,8.450882e-01,1.284053e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072381490000e+08,3.072382100000e+08,1.214754e+01,4.462511e-01,1.008197e+01,4.065442e-01,8.299595e-01,1.380052e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072382100000e+08,3.072382710000e+08,1.383607e+01,4.762570e-01,1.142623e+01,4.327993e-01,8.258294e-01,1.305453e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072382710000e+08,3.072383320000e+08,1.357377e+01,4.717211e-01,1.149180e+01,4.340394e-01,8.466184e-01,1.252320e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072383320000e+08,3.072383930000e+08,1.293443e+01,4.604778e-01,1.095082e+01,4.236999e-01,8.466413e-01,1.282819e-02,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072384300000e+08,3.072384910000e+08,1.357377e+01,4.717211e-01,1.154098e+01,4.349672e-01,8.502415e-01,1.240086e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072384910000e+08,3.072385520000e+08,1.342623e+01,4.691504e-01,1.139344e+01,4.321779e-01,8.485959e-01,1.252499e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072385520000e+08,3.072386130000e+08,1.300000e+01,4.616435e-01,1.078689e+01,4.205166e-01,8.297604e-01,1.334658e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072386130000e+08,3.072386740000e+08,1.308197e+01,4.630966e-01,1.095082e+01,4.236999e-01,8.370928e-01,1.307241e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072386740000e+08,3.072387350000e+08,1.272131e+01,4.566685e-01,1.081967e+01,4.211552e-01,8.505155e-01,1.279995e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072387350000e+08,3.072387960000e+08,1.362295e+01,4.725749e-01,1.119672e+01,4.284306e-01,8.219013e-01,1.327210e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072387960000e+08,3.072388570000e+08,1.367213e+01,4.734272e-01,1.131148e+01,4.306205e-01,8.273382e-01,1.308750e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072388570000e+08,3.072389180000e+08,1.290164e+01,4.598938e-01,1.088525e+01,4.224295e-01,8.437103e-01,1.294418e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072389180000e+08,3.072389790000e+08,1.350820e+01,4.705803e-01,1.147541e+01,4.337297e-01,8.495145e-01,1.245573e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072389790000e+08,3.072390400000e+08,1.344262e+01,4.694368e-01,1.108197e+01,4.262295e-01,8.243902e-01,1.328721e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072390400000e+08,3.072391010000e+08,1.309836e+01,4.633867e-01,1.088525e+01,4.224295e-01,8.310388e-01,1.325656e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072391010000e+08,3.072391620000e+08,1.326229e+01,4.662775e-01,1.108197e+01,4.262295e-01,8.355995e-01,1.303096e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072391620000e+08,3.072392230000e+08,1.322951e+01,4.657007e-01,1.072131e+01,4.192365e-01,8.104089e-01,1.379826e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072392230000e+08,3.072392840000e+08,1.275410e+01,4.572566e-01,1.095082e+01,4.236999e-01,8.586118e-01,1.249152e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072392840000e+08,3.072393450000e+08,1.334426e+01,4.677162e-01,1.124590e+01,4.293705e-01,8.427519e-01,1.275940e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072393450000e+08,3.072394060000e+08,1.380328e+01,4.756924e-01,1.131148e+01,4.306205e-01,8.194774e-01,1.325495e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072394060000e+08,3.072394670000e+08,1.352459e+01,4.708658e-01,1.108197e+01,4.262295e-01,8.193939e-01,1.339324e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072394670000e+08,3.072395280000e+08,1.300000e+01,4.616435e-01,1.090164e+01,4.227474e-01,8.385876e-01,1.306490e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072395280000e+08,3.072395890000e+08,1.363934e+01,4.728592e-01,1.104918e+01,4.255985e-01,8.100961e-01,1.359795e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072395890000e+08,3.072396500000e+08,1.185246e+01,4.407977e-01,9.983606e+00,4.045562e-01,8.423237e-01,1.355357e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072396500000e+08,3.072397110000e+08,1.370492e+01,4.739945e-01,1.126229e+01,4.296834e-01,8.217703e-01,1.323616e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072397110000e+08,3.072397720000e+08,1.275410e+01,4.572566e-01,1.070492e+01,4.189158e-01,8.393316e-01,1.316565e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072397720000e+08,3.072398330000e+08,1.334426e+01,4.677162e-01,1.104918e+01,4.255985e-01,8.280098e-01,1.322688e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072398330000e+08,3.072398940000e+08,1.311475e+01,4.636766e-01,1.108197e+01,4.262295e-01,8.450000e-01,1.279526e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072398940000e+08,3.072399550000e+08,1.416393e+01,4.818668e-01,1.177049e+01,4.392709e-01,8.310185e-01,1.274876e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072399550000e+08,3.072400160000e+08,1.268852e+01,4.560796e-01,1.093443e+01,4.233827e-01,8.617571e-01,1.240633e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072400160000e+08,3.072400770000e+08,1.327869e+01,4.665655e-01,1.127869e+01,4.299960e-01,8.493827e-01,1.256743e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072400770000e+08,3.072401380000e+08,1.234426e+01,4.498499e-01,1.059016e+01,4.166644e-01,8.579018e-01,1.272377e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072401380000e+08,3.072401990000e+08,1.391803e+01,4.776656e-01,1.172131e+01,4.383522e-01,8.421673e-01,1.251249e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072401990000e+08,3.072402600000e+08,1.396721e+01,4.785088e-01,1.168852e+01,4.377387e-01,8.368545e-01,1.265881e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072402600000e+08,3.072403210000e+08,1.309836e+01,4.633867e-01,1.096721e+01,4.240170e-01,8.372966e-01,1.305764e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072403210000e+08,3.072403820000e+08,1.381967e+01,4.759748e-01,1.165574e+01,4.371243e-01,8.434164e-01,1.251643e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072403820000e+08,3.072404430000e+08,1.398361e+01,4.787896e-01,1.155738e+01,4.352760e-01,8.264948e-01,1.296587e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072404430000e+08,3.072405040000e+08,1.336066e+01,4.680034e-01,1.121311e+01,4.287441e-01,8.392638e-01,1.286552e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072405040000e+08,3.072405650000e+08,1.336066e+01,4.680034e-01,1.139344e+01,4.321779e-01,8.527607e-01,1.241214e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072405650000e+08,3.072406260000e+08,1.339344e+01,4.685772e-01,1.144262e+01,4.331097e-01,8.543451e-01,1.234151e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072406260000e+08,3.072406870000e+08,1.259016e+01,4.543084e-01,1.027869e+01,4.104913e-01,8.164062e-01,1.397016e-02,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
