#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.072354600000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355500001
3.072387000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355500002
3.072420000000e+08,2.600000e+01,2.100000e+01,1.018000e+03,9355600003
3.072452400000e+08,2.600000e+01,2.000000e+01,1.018000e+03,9355600004
3.072484800000e+08,2.600000e+01,2.000000e+01,1.018000e+03,9355600005
3.072510000000e+08,2.600000e+01,2.000000e+01,1.017000e+03,9355600006
3.072542400000e+08,2.600000e+01,2.000000e+01,1.017000e+03,9355600007
3.072564600000e+08,2.600000e+01,1.900000e+01,1.017000e+03,9355600008
3.072596400000e+08,2.600000e+01,1.900000e+01,1.017000e+03,9355600009
3.072604200000e+08,2.600000e+01,1.900000e+01,1.017000e+03,9355600010
3.072630000000e+08,2.600000e+01,1.900000e+01,1.017000e+03,9355600011
3.072648000000e+08,2.600000e+01,1.900000e+01,1.018000e+03,9355600012
3.072680400000e+08,2.600000e+01,1.900000e+01,1.018000e+03,9355600013
3.072713400000e+08,2.600000e+01,2.000000e+01,1.018000e+03,9355600014
3.072730200000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355600015
3.072741000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355600016
3.072756600000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355600017
3.072789000000e+08,2.600000e+01,2.200000e+01,1.019000e+03,9355600018
3.072818400000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9355600019
3.072831000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9355600020
3.072863400000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9355600021
3.072895200000e+08,2.600000e+01,2.400000e+01,1.018000e+03,9355600022
3.072927600000e+08,2.600000e+01,2.400000e+01,1.018000e+03,9355600023
3.072941400000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9355600024
3.072973800000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9355600025
3.073006200000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9355600026
3.073015800000e+08,2.600000e+01,2.400000e+01,1.017000e+03,9355600027
3.073029600000e+08,2.600000e+01,2.400000e+01,1.018000e+03,9355600028
3.073062000000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9355600029
3.073072200000e+08,2.600000e+01,2.300000e+01,1.018000e+03,9355600030
3.073083600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9355600031
3.073089600000e+08,2.600000e+01,2.300000e+01,1.019000e+03,9355600032
3.073122600000e+08,2.600000e+01,2.200000e+01,1.019000e+03,9355600033
3.073142400000e+08,2.600000e+01,2.200000e+01,1.019000e+03,9355600034
3.073174800000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355600035
3.073185600000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355600036
3.073218000000e+08,2.600000e+01,2.100000e+01,1.019000e+03,9355600001
3.073251000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355600002
3.073272000000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355600003
3.073304400000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355700004
3.073316400000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355700005
3.073319400000e+08,2.600000e+01,2.000000e+01,1.019000e+03,9355700006
3.073352400000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9355700007
3.073385400000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9355700008
3.073413000000e+08,2.600000e+01,1.900000e+01,1.019000e+03,9355700009
3.073446000000e+08,2.600000e+01,1.800000e+01,1.019000e+03,9355700010
3.073472400000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9355700011
3.073487400000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9355700012
3.073491600000e+08,2.500000e+01,1.800000e+01,1.019000e+03,9355700013
3.073521600000e+08,2.500000e+01,1.800000e+01,1.020000e+03,9355700014
3.073546800000e+08,2.600000e+01,1.800000e+01,1.020000e+03,9355700015
3.073579800000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9355700016
3.073585800000e+08,2.600000e+01,1.900000e+01,1.021000e+03,9355700017
3.073619400000e+08,2.600000e+01,2.000000e+01,1.021000e+03,9355700018
3.073652400000e+08,2.600000e+01,2.100000e+01,1.021000e+03,9355700019
3.073667400000e+08,2.600000e+01,2.100000e+01,1.021000e+03,9355700020
3.073701000000e+08,2.600000e+01,2.200000e+01,1.021000e+03,9355700022
3.073734000000e+08,2.600000e+01,2.300000e+01,1.020000e+03,9355700023
3.073748400000e+08,2.600000e+01,2.400000e+01,1.020000e+03,9355700024
3.073782600000e+08,2.400000e+01,2.400000e+01,1.020000e+03,9355700025
3.073816800000e+08,2.400000e+01,2.400000e+01,1.019000e+03,9355700026
3.073850400000e+08,2.500000e+01,2.400000e+01,1.020000e+03,9355700027
3.073881600000e+08,2.500000e+01,2.400000e+01,1.020000e+03,9355700028
3.073901400000e+08,2.500000e+01,2.400000e+01,1.021000e+03,9355700029
3.073934400000e+08,2.500000e+01,2.300000e+01,1.021000e+03,9355700030
3.073949400000e+08,2.500000e+01,2.300000e+01,1.022000e+03,9355700031
3.073983000000e+08,2.600000e+01,2.300000e+01,1.022000e+03,9355700032
3.074016000000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355700033
3.074049600000e+08,2.600000e+01,2.300000e+01,1.023000e+03,9355700034
