#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.298912042203e+08,5.298937894071e+08,2.585186789751e+03,44815,44334,37922,481,481,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.298937936245e+08,5.298963843812e+08,2.590756748676e+03,44806,44308,38037,498,498,0,1,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.298963885359e+08,5.298989702982e+08,2.581762304306e+03,44828,44320,38123,508,508,0,1,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.298989780136e+08,5.299015553283e+08,2.577314614773e+03,44841,44354,37959,487,487,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.299015592757e+08,5.299041372394e+08,2.577963738441e+03,44840,44381,38025,459,459,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.299041424490e+08,5.299067252131e+08,2.582764164567e+03,44821,44322,38016,499,499,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.299067300019e+08,5.299093322305e+08,2.602228685379e+03,44790,44296,37894,494,494,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.299093360948e+08,5.299119232370e+08,2.587142164230e+03,44819,44357,38100,462,462,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.299119274596e+08,5.299145011391e+08,2.573679480731e+03,44839,44358,38019,481,481,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.299145055947e+08,5.299171100035e+08,2.604408803046e+03,44775,44292,38164,483,483,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.299171143816e+08,5.299197140515e+08,2.599669889808e+03,44790,44343,37925,447,447,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.299197189878e+08,5.299223280338e+08,2.609045989931e+03,44776,44298,37744,478,478,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.299223321955e+08,5.299249300996e+08,2.597904160738e+03,44803,44281,38069,522,522,0,4,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.299249338708e+08,5.299275420314e+08,2.608160624802e+03,44774,44282,37943,492,492,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.299275475468e+08,5.299301890222e+08,2.641475349724e+03,44715,44283,37720,432,432,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.299301927579e+08,5.299328039185e+08,2.611160632849e+03,44757,44293,37750,464,464,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.299328087184e+08,5.299354270127e+08,2.618294372380e+03,44758,44300,37933,458,458,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.299354309804e+08,5.299380558127e+08,2.624832335234e+03,44732,44251,37818,481,481,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.299380601108e+08,5.299406639507e+08,2.603839882493e+03,44780,44275,38007,505,505,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.299406680280e+08,5.299432678149e+08,2.599786841214e+03,44798,44312,38075,486,486,0,1,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.299432716630e+08,5.299458638981e+08,2.592235083640e+03,44813,44302,37945,511,511,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.299458680285e+08,5.299484558594e+08,2.587830856860e+03,44802,44298,38035,504,504,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.299484602338e+08,5.299510428241e+08,2.582590228021e+03,44834,44333,38071,501,501,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.299510466046e+08,5.299536168155e+08,2.570210949779e+03,44858,44354,38056,504,504,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.299536207413e+08,5.299561897507e+08,2.569009425759e+03,44853,44316,37870,537,537,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.299561943355e+08,5.299587576816e+08,2.563346064746e+03,44860,44386,38001,474,474,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.299587626197e+08,5.299613507267e+08,2.588106940448e+03,44814,44345,38018,469,469,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.299613551602e+08,5.299639266785e+08,2.571518225074e+03,44838,44336,38133,502,502,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.299639308172e+08,5.299665057086e+08,2.574891394734e+03,44834,44325,37863,509,509,0,1,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.299665098097e+08,5.299691015977e+08,2.591788045585e+03,44798,44310,37950,488,488,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.299691063933e+08,5.299717015645e+08,2.595171178460e+03,44794,44295,37924,499,499,0,2,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
32,5.299717062794e+08,5.299742905431e+08,2.584263764262e+03,44829,44331,37646,498,498,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300032,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
33,5.299742944608e+08,5.299768924984e+08,2.598037589252e+03,44792,44309,38067,483,483,0,4,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300033,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
34,5.299768974785e+08,5.299775975097e+08,7.000311980844e+02,12040,11921,9815,119,119,0,3,e,C,2023,10,17,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613300034,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
1,5.299776041805e+08,5.299801805051e+08,2.576324639142e+03,44823,44336,37890,487,487,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400001,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
2,5.299801853546e+08,5.299827875276e+08,2.602172952175e+03,44767,44262,37799,505,505,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400002,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
3,5.299827921215e+08,5.299853835146e+08,2.591393139303e+03,44806,44319,37996,487,487,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400003,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
4,5.299853875356e+08,5.299879734723e+08,2.585936621070e+03,44820,44315,37850,505,505,0,1,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400004,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
5,5.299879783969e+08,5.299905483348e+08,2.569937882483e+03,44855,44354,38020,501,501,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400005,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
6,5.299905525725e+08,5.299931194081e+08,2.566835555255e+03,44851,44365,38051,486,486,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400006,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
7,5.299931239534e+08,5.299956923867e+08,2.568433267474e+03,44858,44386,38203,472,472,0,5,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400007,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
8,5.299956965755e+08,5.299982593630e+08,2.562787509620e+03,44875,44402,37892,473,473,0,10,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400008,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
9,5.299982662072e+08,5.300007893492e+08,2.523142041862e+03,44940,44455,38012,485,485,0,4,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400009,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
10,5.300007934071e+08,5.300033373375e+08,2.543930389166e+03,44906,44412,38072,494,494,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400010,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
11,5.300033412056e+08,5.300058740888e+08,2.532883158922e+03,44930,44442,38137,488,488,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400011,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
12,5.300058777472e+08,5.300084342786e+08,2.556531343162e+03,44872,44395,37999,477,477,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400012,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
13,5.300084387732e+08,5.300109991242e+08,2.560351015151e+03,44860,44406,38042,454,454,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400013,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
14,5.300110032998e+08,5.300135692296e+08,2.565929785788e+03,44865,44385,37975,480,480,0,1,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400014,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
15,5.300135728391e+08,5.300161491685e+08,2.576329417944e+03,44837,44341,37475,496,496,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400015,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
16,5.300161540220e+08,5.300186940121e+08,2.539990182042e+03,44901,44387,38060,514,514,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400016,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
17,5.300186987353e+08,5.300212668734e+08,2.568138094783e+03,44854,44365,38082,489,489,0,4,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400017,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
18,5.300212709823e+08,5.300238380795e+08,2.567097212791e+03,44864,44347,38214,517,517,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400018,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
19,5.300238413554e+08,5.300263950960e+08,2.553740592182e+03,44886,44423,38319,463,463,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400019,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
20,5.300263988479e+08,5.300289310452e+08,2.532197292924e+03,44924,44445,38300,479,479,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400020,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
21,5.300289353624e+08,5.300314540381e+08,2.518675664008e+03,44960,44491,38257,469,469,0,3,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400021,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
22,5.300314572003e+08,5.300339779386e+08,2.520738327205e+03,44946,44474,37929,472,472,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400022,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
23,5.300339826965e+08,5.300364899405e+08,2.507244084954e+03,44983,44509,38192,474,474,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400023,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
24,5.300364932836e+08,5.300389929816e+08,2.499697949409e+03,44995,44488,38341,507,507,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400024,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
25,5.300389966741e+08,5.300415009224e+08,2.504248370647e+03,44977,44545,38171,432,432,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400025,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
26,5.300415053429e+08,5.300439938719e+08,2.488528950214e+03,45021,44562,38042,459,459,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400026,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
27,5.300439972892e+08,5.300465078897e+08,2.510600488842e+03,44971,44549,38088,422,422,0,1,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400027,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
28,5.300465117689e+08,5.300490328781e+08,2.521109186351e+03,44955,44473,38158,482,482,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400028,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
29,5.300490360724e+08,5.300515568320e+08,2.520759541392e+03,44948,44487,37998,461,461,0,1,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400029,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
30,5.300515617102e+08,5.300540617195e+08,2.500009303033e+03,44984,44514,38401,470,470,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400030,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
31,5.300540665304e+08,5.300565677590e+08,2.501228598416e+03,44976,44533,38383,443,443,0,2,e,C,2023,10,18,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,9613400031,0,0,0,5.120000e+02,3.540000e+02,5.250000e+02,3.460000e+02,5.120000e+02,3.630000e+02
