#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.298875400000e+08,2.500000e+01,2.400000e+01,1.009000e+03,9613300001
5.298901800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300002
5.298927600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300003
5.298953400000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300004
5.298979200000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300005
5.299005000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300006
5.299030800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300007
5.299056600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300008
5.299083000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300009
5.299108800000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300010
5.299134600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300011
5.299161000000e+08,2.500000e+01,2.400000e+01,1.008000e+03,9613300012
5.299186800000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9613300013
5.299212600000e+08,2.500000e+01,2.500000e+01,1.009000e+03,9613300014
5.299238400000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9613300015
5.299265400000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9613300016
5.299291800000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9613300017
5.299317600000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9613300018
5.299344000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,9613300019
5.299370400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300020
5.299396200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300021
5.299422000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300022
5.299448400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300023
5.299474200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300024
5.299500000000e+08,2.500000e+01,2.600000e+01,1.007000e+03,9613300025
5.299525200000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300026
5.299551000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300027
5.299577400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300028
5.299602600000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300029
5.299629000000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300030
5.299654800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613300031
5.299680600000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300032
5.299706400000e+08,2.500000e+01,2.600000e+01,1.008000e+03,9613300033
5.299732800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613300034
5.299739400000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613400001
5.299765200000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613400002
5.299791600000e+08,2.500000e+01,2.500000e+01,1.008000e+03,9613400003
5.299817400000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613400004
5.299843200000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613400005
5.299869000000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613400006
5.299894800000e+08,2.500000e+01,2.500000e+01,1.007000e+03,9613400007
5.299920600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9613400008
5.299946400000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9613400009
5.299971600000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9613400010
5.299996800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9613400011
5.300022600000e+08,2.500000e+01,2.500000e+01,1.005000e+03,9613400012
5.300047800000e+08,2.500000e+01,2.500000e+01,1.006000e+03,9613400013
5.300073600000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613400014
5.300099400000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613400015
5.300125200000e+08,2.500000e+01,2.600000e+01,1.006000e+03,9613400016
5.300150400000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9613400017
5.300176200000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9613400018
5.300202000000e+08,2.500000e+01,2.700000e+01,1.006000e+03,9613400019
5.300227800000e+08,2.500000e+01,2.700000e+01,1.005000e+03,9613400020
5.300253000000e+08,2.500000e+01,2.700000e+01,1.005000e+03,9613400021
5.300278200000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400022
5.300303400000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400023
5.300328600000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400024
5.300353800000e+08,2.500000e+01,2.700000e+01,1.003000e+03,9613400025
5.300378400000e+08,2.500000e+01,2.700000e+01,1.003000e+03,9613400026
5.300403600000e+08,2.500000e+01,2.700000e+01,1.003000e+03,9613400027
5.300428800000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400028
5.300454000000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400029
5.300479200000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400030
5.300504400000e+08,2.500000e+01,2.700000e+01,1.004000e+03,9613400031
