#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.915071820439e+08,2.915087439418e+08,1.561897867620e+03,37660,30930,26560,6730,6730,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.912990e+00,45337300001,0,0,0
2,2.915087550530e+08,2.915106559494e+08,1.900896379948e+03,46189,38030,32759,8159,8159,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337300002,0,0,0
4,2.915106711253e+08,2.915125819566e+08,1.910831268489e+03,46171,37909,32717,8262,8262,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.997908e+00,45337300004,0,0,0
5,2.915125850504e+08,2.915144749878e+08,1.889937403679e+03,46214,37832,32498,8382,8382,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337300005,0,0,0
6,2.915144780619e+08,2.915158109978e+08,1.332935922921e+03,32556,26681,22806,5875,5875,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400006,0,0,0
7,2.915158220613e+08,2.915160369646e+08,2.149033424258e+02,5231,4290,3365,941,941,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400007,0,0,20480
9,2.915161390213e+08,2.915163178935e+08,1.788722414374e+02,4437,3648,2887,789,789,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400009,0,0,12603392
10,2.915163280581e+08,2.915165489554e+08,2.208972862959e+02,5452,4476,3587,976,976,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400010,0,0,0
11,2.915165590305e+08,2.915184609659e+08,1.901935359240e+03,46180,37940,32787,8240,8240,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400011,0,0,0
12,2.915184640348e+08,2.915193259716e+08,8.619367976785e+02,21211,17395,14952,3816,3816,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400012,0,0,0
13,2.915193360594e+08,2.915204069378e+08,1.070878400326e+03,26100,21483,18511,4617,4617,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400013,0,0,0
14,2.915204180602e+08,2.915210429774e+08,6.249171168208e+02,15064,12425,10567,2639,2639,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400014,0,0,0
15,2.915210530648e+08,2.915217289878e+08,6.759230020642e+02,16573,13623,11518,2950,2950,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400015,0,0,0
16,2.915217391191e+08,2.915236349749e+08,1.895855775058e+03,46197,37971,32899,8226,8226,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400016,0,0,0
17,2.915236391191e+08,2.915255149929e+08,1.875873794675e+03,45641,37529,32301,8112,8112,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400017,0,0,0
18,2.915255250844e+08,2.915274179900e+08,1.892905654788e+03,46214,38103,32936,8111,8111,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400018,0,0,4096
20,2.915275270447e+08,2.915294329931e+08,1.905948325336e+03,46180,38044,32893,8136,8136,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400020,0,0,0
21,2.915294360269e+08,2.915301409938e+08,7.049669809937e+02,17136,14127,12207,3009,3009,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400021,0,0,0
22,2.915301510835e+08,2.915320389639e+08,1.887880323112e+03,46203,38109,33136,8094,8094,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400022,0,0,0
23,2.915320430200e+08,2.915323529922e+08,3.099721610546e+02,7609,6226,5269,1383,1383,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400023,0,0,4096
24,2.915323630345e+08,2.915338489266e+08,1.485892145932e+03,36058,29689,25630,6369,6369,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400024,0,0,0
25,2.915338590551e+08,2.915357609985e+08,1.901943448126e+03,46198,38232,33188,7966,7966,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400025,0,0,0
26,2.915357640128e+08,2.915376559989e+08,1.891986117065e+03,46184,38089,33161,8095,8095,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400026,0,0,0
27,2.915376600453e+08,2.915395629849e+08,1.902939653695e+03,46182,38226,33192,7956,7956,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.961659e+00,45337400027,0,0,0
28,2.915395660979e+08,2.915414539849e+08,1.887887057543e+03,46209,38429,33308,7780,7780,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400028,0,0,0
29,2.915414570628e+08,2.915433419883e+08,1.884925531268e+03,46229,38354,33243,7875,7875,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.770413e+00,45337400029,0,0,0
30,2.915433450700e+08,2.915452379848e+08,1.892914875209e+03,46197,38302,33280,7895,7895,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400030,0,0,0
31,2.915452420131e+08,2.915471299942e+08,1.887981161833e+03,46221,38166,33221,8055,8055,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400031,0,0,0
32,2.915471330177e+08,2.915481659578e+08,1.032940163732e+03,25348,20988,18182,4360,4360,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400032,0,0,0
33,2.915481761038e+08,2.915488909592e+08,7.148553590178e+02,17589,14541,12469,3048,3048,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400033,0,0,0
34,2.915489020805e+08,2.915506079722e+08,1.705891717076e+03,41926,34721,30178,7205,7205,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400034,0,0,0
35,2.915506180893e+08,2.915516019814e+08,9.838920919895e+02,24043,19850,17160,4193,4193,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.988832e+00,45337400035,0,0,0
36,2.915516130484e+08,2.915534908135e+08,1.877765013099e+03,46240,38336,33246,7904,7904,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.964875e+00,45337400036,0,0,0
37,2.915534940580e+08,2.915553729775e+08,1.878919493675e+03,46232,38102,33106,8130,8130,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400037,0,0,0
38,2.915553760395e+08,2.915561629866e+08,7.869471428990e+02,19213,15966,13787,3247,3247,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400038,0,0,0
39,2.915561740635e+08,2.915575879860e+08,1.413922479987e+03,35256,28925,25099,6331,6331,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400039,0,0,0
40,2.915575981185e+08,2.915594739902e+08,1.875871751845e+03,46230,38135,32985,8095,8095,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400040,0,0,0
41,2.915594780295e+08,2.915603519963e+08,8.739667614102e+02,21438,17735,15322,3703,3703,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400041,0,0,0
42,2.915603630308e+08,2.915612689997e+08,9.059688346386e+02,22279,18396,15904,3883,3883,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400042,0,0,4096
43,2.915612800427e+08,2.915631619989e+08,1.881956159353e+03,46233,38005,32976,8228,8228,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400043,0,0,0
44,2.915631650328e+08,2.915650529995e+08,1.887966760218e+03,46202,37966,32902,8236,8236,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400044,0,0,0
45,2.915650570680e+08,2.915657649992e+08,7.079311416745e+02,17444,14361,12327,3083,3083,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400045,0,0,0
46,2.915657760506e+08,2.915662369883e+08,4.609377368689e+02,11465,9431,8021,2034,2034,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400046,0,0,0
47,2.915662480752e+08,2.915671229235e+08,8.748482570052e+02,21593,17709,15264,3884,3884,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400047,0,0,0
48,2.915671330875e+08,2.915676629873e+08,5.298997527957e+02,12894,10670,9190,2224,2224,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400048,0,0,0
49,2.915676740316e+08,2.915693529468e+08,1.678915200055e+03,41157,33769,29122,7388,7388,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400049,0,0,0
50,2.915693630485e+08,2.915694939879e+08,1.309394257069e+02,3164,2601,2015,563,563,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400050,0,0,5308416
51,2.915695040322e+08,2.915713878655e+08,1.883833311319e+03,46222,38004,32863,8218,8218,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400051,0,0,0
52,2.915713910353e+08,2.915732729970e+08,1.881961711764e+03,46217,38007,32803,8210,8210,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400052,0,0,0
53,2.915732770123e+08,2.915734319879e+08,1.549755838513e+02,3786,3146,2436,640,640,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400053,0,0,28672
54,2.915734430191e+08,2.915735719953e+08,1.289762430191e+02,3104,2572,2046,532,532,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400054,0,0,8392704
55,2.915735820204e+08,2.915754869638e+08,1.904943418503e+03,46188,37887,32698,8301,8301,0,2,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400055,0,0,0
56,2.915754900577e+08,2.915770748518e+08,1.584794070780e+03,38551,31724,27485,6827,6827,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400056,0,0,0
57,2.915770850175e+08,2.915773139915e+08,2.289740178585e+02,5653,4665,3872,988,988,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400057,0,0,0
58,2.915773250104e+08,2.915792159703e+08,1.890959924161e+03,46201,38120,32964,8081,8081,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400058,0,0,0
59,2.915792200425e+08,2.915811259799e+08,1.905937456131e+03,46189,37923,32631,8266,8266,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.901417e+00,45337400059,0,0,0
60,2.915811290191e+08,2.915830349625e+08,1.905943475723e+03,46183,38022,32715,8161,8161,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.616151e+00,45337400060,0,0,0
61,2.915830380719e+08,2.915844249438e+08,1.386871956289e+03,33733,27813,24066,5920,5920,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400061,0,0,4096
62,2.915844350216e+08,2.915845749973e+08,1.399757594466e+02,3394,2821,2188,573,573,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400062,0,0,4096
63,2.915845851136e+08,2.915864289513e+08,1.843837646186e+03,44703,36817,31882,7886,7886,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400063,0,0,0
64,2.915864400372e+08,2.915868189480e+08,3.789108200073e+02,9331,7671,6430,1660,1660,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400064,0,0,0
65,2.915868292473e+08,2.915884689384e+08,1.639691093266e+03,39969,32996,28582,6973,6973,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400065,0,0,0
66,2.915884800465e+08,2.915899249590e+08,1.444912535608e+03,35046,28841,25013,6205,6205,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400066,0,0,0
67,2.915899361396e+08,2.915918319501e+08,1.895810516834e+03,46201,38138,33086,8063,8063,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400067,0,0,0
68,2.915918361457e+08,2.915924039789e+08,5.678331589103e+02,13790,11350,9698,2440,2440,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400068,0,0,8388608
69,2.915924150187e+08,2.915925939546e+08,1.789358584881e+02,4422,3620,2943,802,802,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400069,0,0,12582912
70,2.915926040204e+08,2.915928779910e+08,2.739705530405e+02,6816,5640,4508,1176,1176,0,1,e,T,2016,3,28,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400070,0,0,8409088
1,2.915928890343e+08,2.915947969034e+08,1.907869106293e+03,46174,38100,32933,8074,8074,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400001,0,0,0
2,2.915948001060e+08,2.915967129920e+08,1.912886037886e+03,46154,38034,32961,8120,8120,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400002,0,0,0
3,2.915967171014e+08,2.915980149915e+08,1.297890118301e+03,31631,26082,22615,5549,5549,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400003,0,0,0
4,2.915980250216e+08,2.915999129888e+08,1.887967249811e+03,46213,38190,33060,8023,8023,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400004,0,0,0
5,2.915999170289e+08,2.916001448860e+08,2.278571674228e+02,5679,4679,3938,1000,1000,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337400005,0,0,0
6,2.916001560340e+08,2.916015879127e+08,1.431878711879e+03,34744,28640,24861,6104,6104,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500006,0,0,0
7,2.916015981915e+08,2.916034959963e+08,1.897804862022e+03,46203,38002,32897,8201,8201,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500007,0,0,0
8,2.916034990678e+08,2.916049639343e+08,1.464866481483e+03,35648,29381,25406,6267,6267,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500008,0,0,0
9,2.916049740297e+08,2.916054558195e+08,4.817898375988e+02,11613,9653,8161,1960,1960,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500009,0,0,4096
10,2.916054661913e+08,2.916058119491e+08,3.457578302622e+02,8420,6905,5581,1515,1515,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500010,0,0,2097152
11,2.916058230151e+08,2.916077359062e+08,1.912891119957e+03,46156,38169,33145,7987,7987,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500011,0,0,0
12,2.916077401399e+08,2.916096419963e+08,1.901856421471e+03,46194,38148,33206,8046,8046,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500012,0,0,0
13,2.916096450207e+08,2.916115539618e+08,1.908941023350e+03,46178,38275,33218,7903,7903,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500013,0,0,0
14,2.916115570548e+08,2.916127249983e+08,1.167943512917e+03,28498,23578,20557,4920,4920,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500014,0,0,0
15,2.916127350282e+08,2.916131929864e+08,4.579581857920e+02,11307,9374,8043,1933,1933,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500015,0,0,4096
16,2.916132030353e+08,2.916137169692e+08,5.139339321256e+02,12366,10149,8630,2217,2217,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500016,0,0,4096
17,2.916137270084e+08,2.916156289963e+08,1.901987989545e+03,46194,38223,33276,7971,7971,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500017,0,0,0
18,2.916156320387e+08,2.916175219869e+08,1.889948210537e+03,46208,38400,33371,7808,7808,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500018,0,0,0
19,2.916175260206e+08,2.916182319855e+08,7.059648514390e+02,17192,14248,12333,2944,2944,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500019,0,0,0
20,2.916182420147e+08,2.916201249598e+08,1.882945110917e+03,46231,38368,33395,7863,7863,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500020,0,0,0
21,2.916201290124e+08,2.916207729986e+08,6.439861842990e+02,15943,13266,11551,2677,2677,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500021,0,0,0
22,2.916207830823e+08,2.916226879897e+08,1.904907443225e+03,46172,38252,33368,7920,7920,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500022,0,0,0
23,2.916226920791e+08,2.916230339540e+08,3.418749070764e+02,8343,6977,5911,1366,1366,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.991254e+00,45337500023,0,0,0
24,2.916230440498e+08,2.916249549927e+08,1.910942979693e+03,46153,38360,33457,7793,7793,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.968621e+00,45337500024,0,0,0
25,2.916249590585e+08,2.916259379958e+08,9.789372712970e+02,23685,19683,17090,4002,4002,0,2,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500025,0,0,0
26,2.916259480148e+08,2.916278749795e+08,1.926964752555e+03,46141,38267,33342,7874,7874,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500026,0,0,0
27,2.916278780116e+08,2.916297839723e+08,1.905960637808e+03,46182,38373,33370,7809,7809,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500027,0,0,0
29,2.916299030688e+08,2.916318029818e+08,1.899913031220e+03,46186,38181,33254,8005,8005,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500029,0,0,0
30,2.916318070118e+08,2.916336959453e+08,1.888933517694e+03,46202,38344,33407,7858,7858,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500030,0,0,0
31,2.916337000344e+08,2.916348409765e+08,1.140942062557e+03,27618,22958,19930,4660,4660,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500031,0,0,0
32,2.916348510224e+08,2.916355319622e+08,6.809397644997e+02,16951,13998,11991,2953,2953,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500032,0,0,0
33,2.916355430143e+08,2.916367689283e+08,1.225914085209e+03,30046,24916,21460,5130,5130,0,1,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,7.000000e+00,45337500033,0,0,0
34,2.916367790291e+08,2.916379689912e+08,1.189962074161e+03,29068,24104,20816,4964,4964,0,2,e,T,2016,3,29,2.000000e+01,0.000000e+00,5.800000e+01,1.170000e+02,4.135277e+01,1.609623e+01,2.400000e+01,6.945424e+00,45337500034,0,0,0
