#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915100000000e+08,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915112000000e+08,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915136000000e+08,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915160000000e+08,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915172000000e+08,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915184000000e+08,2.210000e+01,1.880000e+01,1.021000e+03,45337400007
2.915196000000e+08,2.190000e+01,1.820000e+01,1.021000e+03,45337400009
2.915196000000e+08,2.190000e+01,1.820000e+01,1.021000e+03,45337400010
2.915196000000e+08,2.190000e+01,1.820000e+01,1.021000e+03,45337400011
2.915220000000e+08,2.180000e+01,1.820000e+01,1.019000e+03,45337400012
2.915220000000e+08,2.180000e+01,1.820000e+01,1.019000e+03,45337400013
2.915232000000e+08,2.190000e+01,1.890000e+01,1.020000e+03,45337400014
2.915244000000e+08,2.190000e+01,1.930000e+01,1.020000e+03,45337400015
2.915244000000e+08,2.190000e+01,1.930000e+01,1.020000e+03,45337400016
2.915268000000e+08,2.170000e+01,1.800000e+01,1.019000e+03,45337400017
2.915280000000e+08,2.160000e+01,1.770000e+01,1.019000e+03,45337400018
2.915304000000e+08,2.170000e+01,1.880000e+01,1.020000e+03,45337400020
2.915328000000e+08,2.160000e+01,1.860000e+01,1.021000e+03,45337400021
2.915328000000e+08,2.160000e+01,1.860000e+01,1.021000e+03,45337400022
2.915352000000e+08,2.160000e+01,1.840000e+01,1.020000e+03,45337400023
2.915352000000e+08,2.160000e+01,1.840000e+01,1.020000e+03,45337400024
2.915364000000e+08,2.150000e+01,1.790000e+01,1.021000e+03,45337400025
2.915388000000e+08,2.150000e+01,1.830000e+01,1.021000e+03,45337400026
2.915412000000e+08,2.130000e+01,1.750000e+01,1.022000e+03,45337400027
2.915424000000e+08,2.130000e+01,1.840000e+01,1.022000e+03,45337400028
2.915448000000e+08,2.150000e+01,1.940000e+01,1.021000e+03,45337400029
2.915460000000e+08,2.150000e+01,1.950000e+01,1.021000e+03,45337400030
2.915484000000e+08,2.150000e+01,2.000000e+01,1.021000e+03,45337400031
2.915496000000e+08,2.160000e+01,2.010000e+01,1.020000e+03,45337400032
2.915508000000e+08,2.160000e+01,2.010000e+01,1.020000e+03,45337400033
2.915520000000e+08,2.160000e+01,2.010000e+01,1.020000e+03,45337400034
2.915532000000e+08,2.160000e+01,2.020000e+01,1.020000e+03,45337400035
2.915544000000e+08,2.160000e+01,2.030000e+01,1.020000e+03,45337400036
2.915568000000e+08,2.170000e+01,2.080000e+01,1.021000e+03,45337400037
2.915580000000e+08,2.170000e+01,2.080000e+01,1.021000e+03,45337400038
2.915592000000e+08,2.180000e+01,2.100000e+01,1.020000e+03,45337400039
2.915604000000e+08,2.190000e+01,2.150000e+01,1.020000e+03,45337400040
2.915628000000e+08,2.190000e+01,2.200000e+01,1.020000e+03,45337400041
2.915628000000e+08,2.190000e+01,2.200000e+01,1.020000e+03,45337400042
2.915640000000e+08,2.190000e+01,2.140000e+01,1.020000e+03,45337400043
2.915664000000e+08,2.180000e+01,2.060000e+01,1.019000e+03,45337400044
2.915676000000e+08,2.170000e+01,2.050000e+01,1.019000e+03,45337400045
2.915688000000e+08,2.170000e+01,2.040000e+01,1.019000e+03,45337400046
2.915688000000e+08,2.170000e+01,2.040000e+01,1.019000e+03,45337400047
2.915700000000e+08,2.170000e+01,2.040000e+01,1.019000e+03,45337400048
2.915712000000e+08,2.170000e+01,2.040000e+01,1.018000e+03,45337400049
2.915724000000e+08,2.170000e+01,2.040000e+01,1.018000e+03,45337400050
2.915724000000e+08,2.170000e+01,2.040000e+01,1.018000e+03,45337400051
2.915748000000e+08,2.170000e+01,2.030000e+01,1.018000e+03,45337400052
2.915760000000e+08,2.170000e+01,2.030000e+01,1.018000e+03,45337400053
2.915760000000e+08,2.170000e+01,2.030000e+01,1.018000e+03,45337400054
2.915760000000e+08,2.170000e+01,2.030000e+01,1.018000e+03,45337400055
2.915784000000e+08,2.170000e+01,2.020000e+01,1.018000e+03,45337400056
2.915796000000e+08,2.180000e+01,2.020000e+01,1.018000e+03,45337400057
2.915808000000e+08,2.170000e+01,2.010000e+01,1.018000e+03,45337400058
2.915820000000e+08,2.190000e+01,2.000000e+01,1.018000e+03,45337400059
2.915844000000e+08,2.190000e+01,1.950000e+01,1.019000e+03,45337400060
2.915856000000e+08,2.190000e+01,1.940000e+01,1.019000e+03,45337400061
2.915880000000e+08,2.180000e+01,1.890000e+01,1.019000e+03,45337400062
2.915880000000e+08,2.180000e+01,1.890000e+01,1.019000e+03,45337400063
2.915892000000e+08,2.170000e+01,1.850000e+01,1.018000e+03,45337400064
2.915904000000e+08,2.170000e+01,1.890000e+01,1.018000e+03,45337400065
2.915916000000e+08,2.170000e+01,1.880000e+01,1.018000e+03,45337400066
2.915928000000e+08,2.170000e+01,1.850000e+01,1.018000e+03,45337400067
2.915952000000e+08,2.160000e+01,1.820000e+01,1.018000e+03,45337400068
2.915952000000e+08,2.160000e+01,1.820000e+01,1.018000e+03,45337400069
2.915952000000e+08,2.160000e+01,1.820000e+01,1.018000e+03,45337400070
2.915964000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,45337400001
2.915976000000e+08,2.150000e+01,1.840000e+01,1.017000e+03,45337400002
2.916000000000e+08,2.160000e+01,1.900000e+01,1.017000e+03,45337400003
2.916012000000e+08,2.160000e+01,1.910000e+01,1.016000e+03,45337400004
2.916024000000e+08,2.160000e+01,1.910000e+01,1.016000e+03,45337400005
2.916036000000e+08,2.150000e+01,1.890000e+01,1.017000e+03,45337500006
2.916048000000e+08,2.150000e+01,1.880000e+01,1.017000e+03,45337500007
2.916060000000e+08,2.140000e+01,1.870000e+01,1.017000e+03,45337500008
2.916084000000e+08,2.140000e+01,1.880000e+01,1.017000e+03,45337500009
2.916084000000e+08,2.140000e+01,1.880000e+01,1.017000e+03,45337500010
2.916084000000e+08,2.140000e+01,1.880000e+01,1.017000e+03,45337500011
2.916108000000e+08,2.140000e+01,1.880000e+01,1.017000e+03,45337500012
2.916132000000e+08,2.130000e+01,1.860000e+01,1.017000e+03,45337500013
2.916144000000e+08,2.130000e+01,1.780000e+01,1.017000e+03,45337500014
2.916156000000e+08,2.120000e+01,1.780000e+01,1.017000e+03,45337500015
2.916156000000e+08,2.120000e+01,1.780000e+01,1.017000e+03,45337500016
2.916168000000e+08,2.120000e+01,1.780000e+01,1.017000e+03,45337500017
2.916192000000e+08,2.120000e+01,1.850000e+01,1.017000e+03,45337500018
2.916204000000e+08,2.120000e+01,1.840000e+01,1.017000e+03,45337500019
2.916216000000e+08,2.120000e+01,1.810000e+01,1.016000e+03,45337500020
2.916228000000e+08,2.120000e+01,1.830000e+01,1.017000e+03,45337500021
2.916240000000e+08,2.120000e+01,1.800000e+01,1.017000e+03,45337500022
2.916252000000e+08,2.110000e+01,1.810000e+01,1.016000e+03,45337500023
2.916264000000e+08,2.110000e+01,1.860000e+01,1.016000e+03,45337500024
2.916276000000e+08,2.120000e+01,1.850000e+01,1.016000e+03,45337500025
2.916288000000e+08,2.120000e+01,1.900000e+01,1.016000e+03,45337500026
2.916312000000e+08,2.130000e+01,1.950000e+01,1.016000e+03,45337500027
2.916324000000e+08,2.150000e+01,1.990000e+01,1.017000e+03,45337500029
2.916348000000e+08,2.170000e+01,2.050000e+01,1.017000e+03,45337500030
2.916372000000e+08,2.190000e+01,2.130000e+01,1.017000e+03,45337500031
2.916384000000e+08,2.200000e+01,2.170000e+01,1.017000e+03,45337500032
2.916384000000e+08,2.200000e+01,2.170000e+01,1.017000e+03,45337500033
2.916396000000e+08,2.210000e+01,2.200000e+01,1.017000e+03,45337500034
2.916408000000e+08,2.220000e+01,2.260000e+01,1.017000e+03,45337500035
2.916420000000e+08,2.220000e+01,2.240000e+01,1.017000e+03,45337500036
2.916432000000e+08,2.240000e+01,2.300000e+01,1.017000e+03,45337500037
2.916444000000e+08,2.250000e+01,2.380000e+01,1.017000e+03,45337500038
2.916444000000e+08,2.250000e+01,2.380000e+01,1.017000e+03,45337500039
2.916456000000e+08,2.250000e+01,2.330000e+01,1.018000e+03,45337500040
2.916456000000e+08,2.250000e+01,2.330000e+01,1.018000e+03,45337500041
2.916468000000e+08,2.260000e+01,2.360000e+01,1.019000e+03,45337500042
2.916480000000e+08,2.270000e+01,2.330000e+01,1.020000e+03,45337500043
2.916480000000e+08,2.270000e+01,2.330000e+01,1.020000e+03,45337500044
2.916492000000e+08,2.270000e+01,2.310000e+01,1.020000e+03,45337500045
2.916504000000e+08,2.260000e+01,2.300000e+01,1.020000e+03,45337500046
2.916528000000e+08,2.260000e+01,2.270000e+01,1.021000e+03,45337500047
2.916540000000e+08,2.270000e+01,2.260000e+01,1.021000e+03,45337500048
2.916564000000e+08,2.260000e+01,2.220000e+01,1.021000e+03,45337500049
2.916576000000e+08,2.270000e+01,2.210000e+01,1.021000e+03,45337500050
2.916588000000e+08,2.260000e+01,2.180000e+01,1.021000e+03,45337500051
2.916600000000e+08,2.260000e+01,2.170000e+01,1.021000e+03,45337500052
2.916612000000e+08,2.260000e+01,2.150000e+01,1.021000e+03,45337500053
2.916624000000e+08,2.250000e+01,2.140000e+01,1.021000e+03,45337500054
2.916636000000e+08,2.250000e+01,2.130000e+01,1.021000e+03,45337500055
2.916660000000e+08,2.250000e+01,2.110000e+01,1.021000e+03,45337500056
2.916660000000e+08,2.250000e+01,2.110000e+01,1.021000e+03,45337500057
2.916672000000e+08,2.250000e+01,2.100000e+01,1.021000e+03,45337500058
2.916672000000e+08,2.250000e+01,2.100000e+01,1.021000e+03,45337500059
2.916684000000e+08,2.240000e+01,2.100000e+01,1.021000e+03,45337500060
2.916696000000e+08,2.240000e+01,2.090000e+01,1.021000e+03,45337500061
2.916696000000e+08,2.240000e+01,2.090000e+01,1.021000e+03,45337500062
2.916696000000e+08,2.240000e+01,2.090000e+01,1.021000e+03,45337500063
2.916720000000e+08,2.240000e+01,2.080000e+01,1.021000e+03,45337500064
2.916732000000e+08,2.240000e+01,2.070000e+01,1.021000e+03,45337500065
2.916756000000e+08,2.240000e+01,2.080000e+01,1.021000e+03,45337500066
2.916768000000e+08,2.240000e+01,2.080000e+01,1.021000e+03,45337500068
2.916780000000e+08,2.240000e+01,2.060000e+01,1.021000e+03,45337500069
2.916792000000e+08,2.240000e+01,2.070000e+01,1.022000e+03,45337500070
2.916816000000e+08,2.240000e+01,2.060000e+01,1.021000e+03,45337500071
