#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.915071820000e+08,2.915072430000e+08,2.049180e+01,5.795957e-01,1.763935e+01,5.377449e-01,8.608000e-01,9.790745e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915072430000e+08,2.915073040000e+08,1.962295e+01,5.671752e-01,1.662295e+01,5.220224e-01,8.471178e-01,1.040168e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915073040000e+08,2.915073650000e+08,2.014754e+01,5.747065e-01,1.721312e+01,5.312082e-01,8.543531e-01,1.006221e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915073650000e+08,2.915074260000e+08,1.983607e+01,5.702468e-01,1.695082e+01,5.271454e-01,8.545455e-01,1.013534e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915074260000e+08,2.915074870000e+08,1.909836e+01,5.595425e-01,1.675410e+01,5.240776e-01,8.772532e-01,9.614009e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915074870000e+08,2.915075480000e+08,1.972131e+01,5.685949e-01,1.683607e+01,5.253580e-01,8.536991e-01,1.018927e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915075480000e+08,2.915076090000e+08,1.942623e+01,5.643250e-01,1.619672e+01,5.152863e-01,8.337553e-01,1.081519e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915076090000e+08,2.915076700000e+08,1.980328e+01,5.697753e-01,1.695082e+01,5.271454e-01,8.559602e-01,1.010263e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915076700000e+08,2.915077310000e+08,1.940984e+01,5.640869e-01,1.686885e+01,5.258693e-01,8.690878e-01,9.802707e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915077310000e+08,2.915077920000e+08,1.863935e+01,5.527775e-01,1.598361e+01,5.118851e-01,8.575198e-01,1.036619e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915077920000e+08,2.915078530000e+08,2.062295e+01,5.814475e-01,1.759016e+01,5.369948e-01,8.529412e-01,9.985385e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915078530000e+08,2.915079140000e+08,2.090164e+01,5.853630e-01,1.814754e+01,5.454363e-01,8.682353e-01,9.472469e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915079140000e+08,2.915079750000e+08,1.903279e+01,5.585811e-01,1.606557e+01,5.131959e-01,8.440999e-01,1.064643e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915079750000e+08,2.915080360000e+08,1.998361e+01,5.723636e-01,1.716393e+01,5.304489e-01,8.589007e-01,9.970847e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915080360000e+08,2.915080970000e+08,1.954098e+01,5.659894e-01,1.670492e+01,5.233079e-01,8.548658e-01,1.020224e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915080970000e+08,2.915081580000e+08,2.006557e+01,5.735362e-01,1.688525e+01,5.261248e-01,8.415033e-01,1.043872e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915081580000e+08,2.915082190000e+08,2.083607e+01,5.844441e-01,1.785246e+01,5.409836e-01,8.568057e-01,9.824971e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915082190000e+08,2.915082800000e+08,1.945902e+01,5.648011e-01,1.703279e+01,5.284184e-01,8.753159e-01,9.588763e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915082800000e+08,2.915083410000e+08,1.918033e+01,5.607420e-01,1.668852e+01,5.230510e-01,8.700855e-01,9.829171e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915083410000e+08,2.915084020000e+08,2.006557e+01,5.735362e-01,1.726229e+01,5.319666e-01,8.602941e-01,9.909235e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915084020000e+08,2.915084630000e+08,1.955738e+01,5.662268e-01,1.649180e+01,5.199590e-01,8.432523e-01,1.052590e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915084630000e+08,2.915085240000e+08,2.008197e+01,5.737705e-01,1.745902e+01,5.349892e-01,8.693877e-01,9.627881e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915085240000e+08,2.915085850000e+08,1.970492e+01,5.683585e-01,1.713115e+01,5.299419e-01,8.693843e-01,9.719665e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915085850000e+08,2.915086460000e+08,1.986885e+01,5.707179e-01,1.729508e+01,5.324715e-01,8.704621e-01,9.645442e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915086460000e+08,2.915087070000e+08,1.978688e+01,5.695394e-01,1.714754e+01,5.301955e-01,8.666114e-01,9.786286e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300001
2.915087550000e+08,2.915088160000e+08,1.939344e+01,5.638487e-01,1.644262e+01,5.191832e-01,8.478445e-01,1.044262e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915088160000e+08,2.915088770000e+08,1.962295e+01,5.671752e-01,1.704918e+01,5.286726e-01,8.688388e-01,9.757200e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915088770000e+08,2.915089380000e+08,2.036065e+01,5.777380e-01,1.772131e+01,5.389928e-01,8.703704e-01,9.531108e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915089380000e+08,2.915089990000e+08,2.049180e+01,5.795957e-01,1.773771e+01,5.392421e-01,8.656000e-01,9.647244e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915089990000e+08,2.915090600000e+08,2.047541e+01,5.793638e-01,1.791803e+01,5.419762e-01,8.751001e-01,9.354675e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915090600000e+08,2.915091210000e+08,2.001639e+01,5.728329e-01,1.763935e+01,5.377449e-01,8.812449e-01,9.257988e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915091210000e+08,2.915091820000e+08,1.962295e+01,5.671752e-01,1.665574e+01,5.225369e-01,8.487886e-01,1.035488e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915091820000e+08,2.915092430000e+08,2.001639e+01,5.728329e-01,1.740984e+01,5.342351e-01,8.697789e-01,9.631353e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915092430000e+08,2.915093040000e+08,2.032787e+01,5.772727e-01,1.759016e+01,5.369948e-01,8.653226e-01,9.694504e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915093040000e+08,2.915093650000e+08,1.970492e+01,5.683585e-01,1.657377e+01,5.212496e-01,8.410982e-01,1.054473e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915093650000e+08,2.915094260000e+08,1.945902e+01,5.648011e-01,1.690164e+01,5.263801e-01,8.685762e-01,9.806535e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915094260000e+08,2.915094870000e+08,2.054098e+01,5.802908e-01,1.773771e+01,5.392421e-01,8.635275e-01,9.698065e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915094870000e+08,2.915095480000e+08,1.968852e+01,5.681220e-01,1.696721e+01,5.274003e-01,8.617818e-01,9.958862e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915095480000e+08,2.915096090000e+08,2.150820e+01,5.937958e-01,1.850820e+01,5.508294e-01,8.605183e-01,9.564710e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915096090000e+08,2.915096700000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915096700000e+08,2.915097310000e+08,1.967213e+01,5.678855e-01,1.701639e+01,5.281640e-01,8.650000e-01,9.864709e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915097310000e+08,2.915097920000e+08,2.060656e+01,5.812163e-01,1.755738e+01,5.364940e-01,8.520287e-01,1.001494e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915097920000e+08,2.915098530000e+08,1.990164e+01,5.711886e-01,1.706557e+01,5.289267e-01,8.574959e-01,1.003276e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915098530000e+08,2.915099140000e+08,2.024590e+01,5.761076e-01,1.755738e+01,5.364940e-01,8.672065e-01,9.656423e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915099140000e+08,2.915099750000e+08,1.978688e+01,5.695394e-01,1.713115e+01,5.299419e-01,8.657829e-01,9.811938e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915099750000e+08,2.915100360000e+08,1.960656e+01,5.669382e-01,1.700000e+01,5.279096e-01,8.670568e-01,9.817280e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915100360000e+08,2.915100970000e+08,1.978688e+01,5.695394e-01,1.677049e+01,5.243340e-01,8.475559e-01,1.034632e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915100970000e+08,2.915101580000e+08,1.990164e+01,5.711886e-01,1.716393e+01,5.304489e-01,8.624382e-01,9.885613e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915101580000e+08,2.915102190000e+08,2.045902e+01,5.791318e-01,1.749180e+01,5.354912e-01,8.549680e-01,9.967807e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915102190000e+08,2.915102800000e+08,1.936065e+01,5.633718e-01,1.673771e+01,5.238212e-01,8.645216e-01,9.958595e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915102800000e+08,2.915103410000e+08,1.977049e+01,5.693035e-01,1.657377e+01,5.212496e-01,8.383085e-01,1.060161e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915103410000e+08,2.915104020000e+08,2.050820e+01,5.798275e-01,1.791803e+01,5.419762e-01,8.737010e-01,9.391882e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915104020000e+08,2.915104630000e+08,1.929508e+01,5.624170e-01,1.649180e+01,5.199590e-01,8.547154e-01,1.027146e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915104630000e+08,2.915105240000e+08,2.027869e+01,5.765739e-01,1.750820e+01,5.357422e-01,8.633791e-01,9.765050e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915105240000e+08,2.915105850000e+08,1.970492e+01,5.683585e-01,1.688525e+01,5.261248e-01,8.569052e-01,1.010011e-02,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915105850000e+08,2.915106460000e+08,1.988525e+01,5.709532e-01,1.749180e+01,5.354912e-01,8.796372e-01,9.342594e-03,2.220000e+01,2.020000e+01,1.021000e+03,45337300002
2.915106710000e+08,2.915107320000e+08,1.996721e+01,5.721288e-01,1.719672e+01,5.309553e-01,8.612480e-01,9.905129e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915107320000e+08,2.915107930000e+08,2.045902e+01,5.791318e-01,1.785246e+01,5.409836e-01,8.725961e-01,9.438232e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915107930000e+08,2.915108540000e+08,2.042623e+01,5.786676e-01,1.750820e+01,5.357422e-01,8.571429e-01,9.913307e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915108540000e+08,2.915109150000e+08,1.950820e+01,5.655144e-01,1.663935e+01,5.222797e-01,8.529412e-01,1.026672e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915109150000e+08,2.915109760000e+08,2.029508e+01,5.768069e-01,1.749180e+01,5.354912e-01,8.618740e-01,9.806167e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915109760000e+08,2.915110370000e+08,1.934426e+01,5.631332e-01,1.688525e+01,5.261248e-01,8.728814e-01,9.697085e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915110370000e+08,2.915110980000e+08,1.929508e+01,5.624170e-01,1.668852e+01,5.230510e-01,8.649108e-01,9.963404e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915110980000e+08,2.915111590000e+08,2.016393e+01,5.749403e-01,1.722951e+01,5.314611e-01,8.544716e-01,1.005472e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915111590000e+08,2.915112200000e+08,2.031148e+01,5.770399e-01,1.739344e+01,5.339835e-01,8.563358e-01,9.964620e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915112200000e+08,2.915112810000e+08,2.062295e+01,5.814475e-01,1.760656e+01,5.372449e-01,8.537361e-01,9.962999e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915112810000e+08,2.915113420000e+08,1.972131e+01,5.685949e-01,1.709836e+01,5.294346e-01,8.669991e-01,9.790475e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915113420000e+08,2.915114030000e+08,1.968852e+01,5.681220e-01,1.714754e+01,5.301955e-01,8.709409e-01,9.674247e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915114030000e+08,2.915114640000e+08,1.908197e+01,5.593023e-01,1.662295e+01,5.220224e-01,8.711340e-01,9.820534e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915114640000e+08,2.915115250000e+08,1.962295e+01,5.671752e-01,1.706557e+01,5.289267e-01,8.696742e-01,9.730753e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915115250000e+08,2.915115860000e+08,2.022951e+01,5.758744e-01,1.700000e+01,5.279096e-01,8.403566e-01,1.042677e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915115860000e+08,2.915116470000e+08,2.000000e+01,5.725983e-01,1.716393e+01,5.304489e-01,8.581967e-01,9.987496e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915116470000e+08,2.915117080000e+08,1.957377e+01,5.664640e-01,1.718033e+01,5.307021e-01,8.777220e-01,9.480922e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915117080000e+08,2.915117690000e+08,1.973771e+01,5.688312e-01,1.654098e+01,5.207338e-01,8.380399e-01,1.061752e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915117690000e+08,2.915118300000e+08,1.965574e+01,5.676488e-01,1.680328e+01,5.248463e-01,8.548791e-01,1.017203e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915118300000e+08,2.915118910000e+08,2.042623e+01,5.786676e-01,1.770492e+01,5.387435e-01,8.667737e-01,9.626954e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915118910000e+08,2.915119520000e+08,1.981967e+01,5.700111e-01,1.732787e+01,5.329760e-01,8.742763e-01,9.534980e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915119520000e+08,2.915120130000e+08,1.980328e+01,5.697753e-01,1.703279e+01,5.284184e-01,8.600993e-01,9.980464e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915120130000e+08,2.915120740000e+08,2.077049e+01,5.835237e-01,1.826229e+01,5.471581e-01,8.792423e-01,9.154263e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915120740000e+08,2.915121350000e+08,1.926229e+01,5.619389e-01,1.631148e+01,5.171086e-01,8.468085e-01,1.050730e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915121350000e+08,2.915121960000e+08,1.952459e+01,5.657519e-01,1.686885e+01,5.258693e-01,8.639799e-01,9.933391e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915121960000e+08,2.915122570000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915122570000e+08,2.915123180000e+08,1.926229e+01,5.619389e-01,1.667213e+01,5.227941e-01,8.655319e-01,9.952500e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915123180000e+08,2.915123790000e+08,2.022951e+01,5.758744e-01,1.729508e+01,5.324715e-01,8.549433e-01,1.002490e-02,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915123790000e+08,2.915124400000e+08,1.906557e+01,5.590621e-01,1.675410e+01,5.240776e-01,8.787618e-01,9.571179e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915124400000e+08,2.915125010000e+08,1.983607e+01,5.702468e-01,1.711475e+01,5.296884e-01,8.628099e-01,9.890683e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915125010000e+08,2.915125620000e+08,1.978688e+01,5.695394e-01,1.722951e+01,5.314611e-01,8.707539e-01,9.656122e-03,2.220000e+01,2.000000e+01,1.021000e+03,45337300004
2.915125850000e+08,2.915126460000e+08,1.931148e+01,5.626559e-01,1.622951e+01,5.158076e-01,8.404075e-01,1.067035e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915126460000e+08,2.915127070000e+08,1.891803e+01,5.568947e-01,1.606557e+01,5.131959e-01,8.492201e-01,1.053365e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915127070000e+08,2.915127680000e+08,1.950820e+01,5.655144e-01,1.686885e+01,5.258693e-01,8.647059e-01,9.915171e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915127680000e+08,2.915128290000e+08,2.039344e+01,5.782030e-01,1.775410e+01,5.394912e-01,8.705788e-01,9.516925e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915128290000e+08,2.915128900000e+08,2.070492e+01,5.826018e-01,1.742623e+01,5.344865e-01,8.416469e-01,1.027251e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915128900000e+08,2.915129510000e+08,2.013115e+01,5.744727e-01,1.777049e+01,5.397403e-01,8.827361e-01,9.181176e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915129510000e+08,2.915130120000e+08,2.013115e+01,5.744727e-01,1.726229e+01,5.319666e-01,8.574919e-01,9.975523e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915130120000e+08,2.915130730000e+08,1.924590e+01,5.616997e-01,1.634426e+01,5.176280e-01,8.492334e-01,1.044316e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915130730000e+08,2.915131340000e+08,2.000000e+01,5.725983e-01,1.719672e+01,5.309553e-01,8.598360e-01,9.939078e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915131340000e+08,2.915131950000e+08,2.077049e+01,5.835237e-01,1.749180e+01,5.354912e-01,8.421468e-01,1.024312e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915131950000e+08,2.915132560000e+08,1.985246e+01,5.704824e-01,1.739344e+01,5.339835e-01,8.761354e-01,9.466450e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915132560000e+08,2.915133170000e+08,2.018033e+01,5.751739e-01,1.722951e+01,5.314611e-01,8.537774e-01,1.007049e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915133170000e+08,2.915133780000e+08,2.044262e+01,5.788997e-01,1.768852e+01,5.384941e-01,8.652766e-01,9.668647e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915133780000e+08,2.915134390000e+08,2.009836e+01,5.740047e-01,1.736065e+01,5.334800e-01,8.637847e-01,9.796490e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915134390000e+08,2.915135000000e+08,2.052459e+01,5.800592e-01,1.755738e+01,5.364940e-01,8.554313e-01,9.938653e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915135000000e+08,2.915135610000e+08,2.139344e+01,5.922096e-01,1.868852e+01,5.535063e-01,8.735632e-01,9.199805e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915135610000e+08,2.915136220000e+08,1.945902e+01,5.648011e-01,1.678688e+01,5.245901e-01,8.626790e-01,9.990051e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915136220000e+08,2.915136830000e+08,1.993443e+01,5.716589e-01,1.711475e+01,5.296884e-01,8.585526e-01,9.993419e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915136830000e+08,2.915137440000e+08,2.077049e+01,5.835237e-01,1.798361e+01,5.429671e-01,8.658248e-01,9.575532e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915137440000e+08,2.915138050000e+08,1.993443e+01,5.716589e-01,1.706557e+01,5.289267e-01,8.560855e-01,1.006570e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915138050000e+08,2.915138660000e+08,1.890164e+01,5.566533e-01,1.647541e+01,5.197006e-01,8.716392e-01,9.850765e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915138660000e+08,2.915139270000e+08,2.026229e+01,5.763409e-01,1.740984e+01,5.342351e-01,8.592233e-01,9.892571e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915139270000e+08,2.915139880000e+08,1.932787e+01,5.628946e-01,1.655738e+01,5.209917e-01,8.566582e-01,1.020548e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915139880000e+08,2.915140490000e+08,1.891803e+01,5.568947e-01,1.626229e+01,5.163284e-01,8.596187e-01,1.022597e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915140490000e+08,2.915141100000e+08,1.937705e+01,5.636103e-01,1.667213e+01,5.227941e-01,8.604061e-01,1.008036e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915141100000e+08,2.915141710000e+08,2.047541e+01,5.793638e-01,1.781967e+01,5.404866e-01,8.702962e-01,9.506674e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915141710000e+08,2.915142320000e+08,2.034426e+01,5.775054e-01,1.718033e+01,5.307021e-01,8.444803e-01,1.028730e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915142320000e+08,2.915142930000e+08,2.001639e+01,5.728329e-01,1.719672e+01,5.309553e-01,8.591319e-01,9.955852e-03,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915142930000e+08,2.915143540000e+08,1.975410e+01,5.690674e-01,1.659016e+01,5.215073e-01,8.398340e-01,1.056546e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915143540000e+08,2.915144150000e+08,2.024590e+01,5.761076e-01,1.722951e+01,5.314611e-01,8.510122e-01,1.013234e-02,2.220000e+01,1.940000e+01,1.021000e+03,45337300005
2.915144780000e+08,2.915145390000e+08,2.011475e+01,5.742387e-01,1.714754e+01,5.301955e-01,8.524857e-01,1.012368e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915145390000e+08,2.915146000000e+08,1.998361e+01,5.723636e-01,1.767213e+01,5.382444e-01,8.843314e-01,9.160378e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915146000000e+08,2.915146610000e+08,2.036065e+01,5.777380e-01,1.744262e+01,5.347379e-01,8.566828e-01,9.942564e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915146610000e+08,2.915147220000e+08,1.877049e+01,5.547189e-01,1.603279e+01,5.126720e-01,8.541484e-01,1.043084e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915147220000e+08,2.915147830000e+08,1.913115e+01,5.600227e-01,1.657377e+01,5.212496e-01,8.663239e-01,9.961658e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915147830000e+08,2.915148440000e+08,2.019672e+01,5.754075e-01,1.686885e+01,5.258693e-01,8.352273e-01,1.056914e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915148440000e+08,2.915149050000e+08,1.996721e+01,5.721288e-01,1.662295e+01,5.220224e-01,8.325123e-01,1.069949e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915149050000e+08,2.915149660000e+08,2.062295e+01,5.814475e-01,1.750820e+01,5.357422e-01,8.489666e-01,1.009582e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915149660000e+08,2.915150270000e+08,1.936065e+01,5.633718e-01,1.678688e+01,5.245901e-01,8.670618e-01,9.879273e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915150270000e+08,2.915150880000e+08,1.988525e+01,5.709532e-01,1.640984e+01,5.186653e-01,8.252267e-01,1.090420e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915150880000e+08,2.915151490000e+08,2.039344e+01,5.782030e-01,1.727869e+01,5.322191e-01,8.472669e-01,1.019921e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915151490000e+08,2.915152100000e+08,2.008197e+01,5.737705e-01,1.691803e+01,5.266353e-01,8.424489e-01,1.040913e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915152100000e+08,2.915152710000e+08,1.903279e+01,5.585811e-01,1.640984e+01,5.186653e-01,8.621877e-01,1.011646e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915152710000e+08,2.915153320000e+08,2.073771e+01,5.830629e-01,1.763935e+01,5.377449e-01,8.505929e-01,1.002308e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915153320000e+08,2.915153930000e+08,2.039344e+01,5.782030e-01,1.736065e+01,5.334800e-01,8.512862e-01,1.008796e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915153930000e+08,2.915154540000e+08,1.867213e+01,5.532635e-01,1.622951e+01,5.158076e-01,8.691835e-01,9.991373e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915154540000e+08,2.915155150000e+08,2.024590e+01,5.761076e-01,1.737705e+01,5.337318e-01,8.582996e-01,9.923651e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915155150000e+08,2.915155760000e+08,2.006557e+01,5.735362e-01,1.763935e+01,5.377449e-01,8.790849e-01,9.318906e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915155760000e+08,2.915156370000e+08,2.159016e+01,5.949261e-01,1.857377e+01,5.518044e-01,8.602886e-01,9.553119e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915156370000e+08,2.915156980000e+08,2.049180e+01,5.795957e-01,1.752459e+01,5.359929e-01,8.552000e-01,9.953209e-03,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915156980000e+08,2.915157590000e+08,1.998361e+01,5.723636e-01,1.686885e+01,5.258693e-01,8.441345e-01,1.038912e-02,2.210000e+01,1.920000e+01,1.021000e+03,45337400006
2.915158220000e+08,2.915158830000e+08,2.090164e+01,5.853630e-01,1.603279e+01,5.126720e-01,7.670588e-01,1.183811e-02,2.210000e+01,1.880000e+01,1.021000e+03,45337400007
2.915158830000e+08,2.915159440000e+08,1.950820e+01,5.655144e-01,1.549180e+01,5.039484e-01,7.941176e-01,1.172137e-02,2.210000e+01,1.880000e+01,1.021000e+03,45337400007
2.915159440000e+08,2.915160050000e+08,2.006557e+01,5.735362e-01,1.606557e+01,5.131959e-01,8.006536e-01,1.141920e-02,2.210000e+01,1.880000e+01,1.021000e+03,45337400007
2.915161390000e+08,2.915162000000e+08,2.109836e+01,5.881112e-01,1.681967e+01,5.251022e-01,7.972028e-01,1.120795e-02,2.190000e+01,1.820000e+01,1.021000e+03,45337400009
2.915162000000e+08,2.915162610000e+08,2.008197e+01,5.737705e-01,1.591803e+01,5.108340e-01,7.926531e-01,1.158303e-02,2.190000e+01,1.820000e+01,1.021000e+03,45337400009
