#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.744540000000e+08,1.900000e+01,1.500000e+01,1.017000e+03,14433400001
3.744558000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,14433400002
3.744570000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,14433400003
3.744588000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,14433400004
3.744600000000e+08,1.900000e+01,1.400000e+01,1.017000e+03,14433400005
3.744612000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14433400006
3.744630000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14433400007
3.744642000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400008
3.744660000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,14433400009
3.744672000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,14433400010
3.744690000000e+08,1.900000e+01,1.300000e+01,1.017000e+03,14433400011
3.744702000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400012
3.744714000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400013
3.744732000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400014
3.744744000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400015
3.744762000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,14433400016
3.744774000000e+08,1.900000e+01,1.200000e+01,1.017000e+03,14433400017
3.744786000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,14433400018
3.744804000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,14433400019
3.744816000000e+08,1.900000e+01,1.200000e+01,1.018000e+03,14433400020
3.744834000000e+08,1.900000e+01,1.300000e+01,1.018000e+03,14433400021
3.744846000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14433400022
3.744858000000e+08,1.900000e+01,1.400000e+01,1.018000e+03,14433400023
3.744876000000e+08,1.900000e+01,1.500000e+01,1.018000e+03,14433400024
3.744888000000e+08,1.900000e+01,1.600000e+01,1.018000e+03,14433400025
3.744906000000e+08,1.900000e+01,1.700000e+01,1.019000e+03,14433400026
3.744918000000e+08,1.900000e+01,1.800000e+01,1.019000e+03,14433400027
3.744936000000e+08,1.900000e+01,1.900000e+01,1.018000e+03,14433400028
3.744948000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14433400029
3.744960000000e+08,1.900000e+01,2.000000e+01,1.018000e+03,14433400030
3.744978000000e+08,1.900000e+01,2.100000e+01,1.018000e+03,14433400031
3.744990000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14433400032
3.745008000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14433400033
3.745014000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14433400034
3.745026000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14433400035
3.745050000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,14433400036
3.745062000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,14433400037
3.745080000000e+08,1.900000e+01,2.400000e+01,1.016000e+03,14433400038
3.745092000000e+08,1.900000e+01,2.400000e+01,1.017000e+03,14433400039
3.745104000000e+08,1.900000e+01,2.300000e+01,1.017000e+03,14433400040
3.745122000000e+08,1.900000e+01,2.200000e+01,1.017000e+03,14433400041
3.745134000000e+08,1.900000e+01,2.100000e+01,1.017000e+03,14433400042
3.745152000000e+08,1.900000e+01,2.000000e+01,1.017000e+03,14433400043
3.745164000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14433400044
3.745176000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14433400045
3.745194000000e+08,1.900000e+01,1.900000e+01,1.017000e+03,14433400046
3.745206000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14433400047
3.745224000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14433400048
3.745236000000e+08,1.900000e+01,1.800000e+01,1.017000e+03,14433400049
3.745248000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14433400050
3.745266000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14433400051
3.745278000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14433400052
3.745296000000e+08,1.900000e+01,1.700000e+01,1.017000e+03,14433400053
3.745308000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400054
3.745320000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400055
3.745338000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400056
3.745350000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400057
3.745362000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400058
3.745380000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400059
3.745392000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433400060
3.745410000000e+08,1.900000e+01,1.600000e+01,1.017000e+03,14433500001
3.745422000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,14433500002
3.745440000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500003
3.745452000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500004
3.745464000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500005
3.745482000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500006
3.745494000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500007
3.745512000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500008
3.745524000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500009
3.745536000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500010
3.745554000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500011
3.745566000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500012
3.745584000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500013
3.745596000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500014
3.745608000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500015
3.745626000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500016
3.745638000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14433500017
3.745656000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500018
3.745668000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500019
3.745680000000e+08,1.900000e+01,1.500000e+01,1.016000e+03,14433500020
3.745698000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,14433500021
3.745710000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,14433500022
3.745722000000e+08,1.900000e+01,1.600000e+01,1.016000e+03,14433500023
3.745740000000e+08,1.900000e+01,1.700000e+01,1.016000e+03,14433500024
3.745752000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,14433500026
3.745758000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,14433500028
3.745770000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,14433500029
3.745782000000e+08,1.900000e+01,1.800000e+01,1.016000e+03,14433500030
3.745800000000e+08,1.900000e+01,1.900000e+01,1.016000e+03,14433500031
3.745812000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14433500032
3.745830000000e+08,1.900000e+01,2.000000e+01,1.015000e+03,14433500033
3.745842000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14433500034
3.745854000000e+08,1.900000e+01,2.100000e+01,1.015000e+03,14433500035
3.745872000000e+08,1.900000e+01,2.200000e+01,1.014000e+03,14433500036
3.745884000000e+08,1.900000e+01,2.200000e+01,1.014000e+03,14433500037
3.745896000000e+08,1.900000e+01,2.300000e+01,1.014000e+03,14433500038
3.745914000000e+08,1.900000e+01,2.400000e+01,1.014000e+03,14433500039
3.745926000000e+08,1.900000e+01,2.400000e+01,1.014000e+03,14433500040
3.745944000000e+08,1.900000e+01,2.400000e+01,1.013000e+03,14433500041
3.745956000000e+08,1.900000e+01,2.300000e+01,1.013000e+03,14433500042
3.745968000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14433500043
3.745986000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14433500044
3.745998000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14433500045
3.746016000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14433500046
3.746028000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14433500047
3.746040000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14433500048
3.746058000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14433500049
3.746070000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14433500050
3.746082000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14433500051
3.746100000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14433500052
3.746112000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14433500053
3.746124000000e+08,1.900000e+01,1.700000e+01,1.013000e+03,14433500054
3.746142000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14433500055
3.746154000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14433500056
3.746172000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14433500057
3.746184000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14433500058
3.746196000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14433500059
3.746214000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14433500060
3.746226000000e+08,1.900000e+01,1.500000e+01,1.014000e+03,14433500061
