#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.744581901353e+08,3.744596222594e+08,1.432124126315e+03,47113,43562,38894,3551,3551,0,55,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400001,0,0,0
2,3.744596270750e+08,3.744610571779e+08,1.430102911651e+03,47110,43601,38778,3509,3509,0,70,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400002,0,0,0
3,3.744610612151e+08,3.744625072189e+08,1.446003799379e+03,47094,43492,38513,3602,3602,0,62,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400003,0,0,0
4,3.744625115558e+08,3.744639471403e+08,1.435584494233e+03,47104,43523,38833,3581,3581,0,52,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400004,0,0,0
5,3.744639517953e+08,3.744653981702e+08,1.446374933302e+03,47083,43547,38331,3536,3536,0,56,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400005,0,0,0
6,3.744654029572e+08,3.744668462142e+08,1.443256959081e+03,47088,43666,38568,3422,3422,0,58,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400006,0,0,0
7,3.744668508510e+08,3.744682901998e+08,1.439348757625e+03,47097,43639,38653,3458,3458,0,68,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400007,0,0,0
8,3.744682946544e+08,3.744697421960e+08,1.447541523576e+03,47100,43628,38511,3472,3472,0,81,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400008,0,0,0
9,3.744697457638e+08,3.744711911096e+08,1.445345821738e+03,47077,43612,38889,3465,3465,0,68,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400009,0,0,0
10,3.744711960508e+08,3.744726282375e+08,1.432186728060e+03,47104,43657,38477,3447,3447,0,66,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400010,0,0,0
11,3.744726326518e+08,3.744740890253e+08,1.456373536766e+03,47085,43575,38851,3510,3510,0,68,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400011,0,0,0
12,3.744740926997e+08,3.744755321132e+08,1.439413462579e+03,47120,43670,39028,3450,3450,0,71,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400012,0,0,0
13,3.744755356410e+08,3.744769821891e+08,1.446548099577e+03,47097,43582,38741,3515,3515,0,59,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400013,0,0,0
14,3.744769858794e+08,3.744784171941e+08,1.431314769149e+03,47107,43619,38731,3488,3488,0,76,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400014,0,0,0
15,3.744784221498e+08,3.744798570877e+08,1.434937956333e+03,47099,43637,38992,3462,3462,0,51,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400015,0,0,0
16,3.744798613662e+08,3.744813121916e+08,1.450825431466e+03,47067,43576,38694,3491,3491,0,67,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400016,0,0,0
17,3.744813162135e+08,3.744827462004e+08,1.429986894310e+03,47127,43700,38553,3427,3427,0,62,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400017,0,0,0
18,3.744827510041e+08,3.744841891303e+08,1.438126218557e+03,47104,43674,38957,3430,3430,0,47,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400018,0,0,0
19,3.744841931220e+08,3.744856342121e+08,1.441090094864e+03,47084,43622,38715,3462,3462,0,49,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400019,0,0,0
20,3.744856384839e+08,3.744870811559e+08,1.442671956718e+03,47108,43651,38623,3457,3457,0,61,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400020,0,0,0
21,3.744870850906e+08,3.744885271158e+08,1.442025146544e+03,47110,43682,38782,3428,3428,0,54,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400021,0,0,0
22,3.744885309744e+08,3.744899852370e+08,1.454262569368e+03,47081,43602,38732,3479,3479,0,73,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400022,0,0,0
23,3.744899892219e+08,3.744914361988e+08,1.446976901054e+03,47084,43640,38565,3444,3444,0,60,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400023,0,0,0
24,3.744914406734e+08,3.744928952133e+08,1.454539863586e+03,47074,43566,38403,3508,3508,0,74,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400024,0,0,0
25,3.744928995689e+08,3.744943521895e+08,1.452620602071e+03,47062,43505,37809,3557,3557,0,67,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400025,0,0,0
26,3.744943565181e+08,3.744957991743e+08,1.442656265616e+03,47101,43542,38602,3559,3559,0,63,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400026,0,0,0
27,3.744958038372e+08,3.744972502355e+08,1.446398335814e+03,47084,43578,37972,3506,3506,0,72,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400027,0,0,0
28,3.744972547771e+08,3.744986782318e+08,1.423454738200e+03,47144,43652,38690,3492,3492,0,57,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400028,0,0,0
29,3.744986820237e+08,3.745001332670e+08,1.451243300915e+03,47077,43577,38783,3500,3500,0,63,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400029,0,0,0
30,3.745001377925e+08,3.745015751764e+08,1.437383868933e+03,47111,43576,38305,3535,3535,0,78,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400030,0,0,0
31,3.745015791954e+08,3.745030220723e+08,1.442876916826e+03,47099,43546,38440,3553,3553,0,60,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400031,0,0,0
32,3.745030266355e+08,3.745044681547e+08,1.441519169688e+03,47085,43529,38641,3556,3556,0,56,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400032,0,0,0
33,3.745044725217e+08,3.745059121873e+08,1.439665603995e+03,47119,43661,38837,3458,3458,0,59,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400033,0,0,0
34,3.745059157517e+08,3.745073482081e+08,1.432456369638e+03,47110,43599,39073,3511,3511,0,59,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400034,0,0,0
35,3.745073521844e+08,3.745087931821e+08,1.440997740924e+03,47087,43570,38694,3517,3517,0,71,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400035,0,0,0
36,3.745087979156e+08,3.745102421740e+08,1.444258467674e+03,47082,43527,38960,3555,3555,0,63,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400036,0,0,0
37,3.745102463104e+08,3.745116812071e+08,1.434896629572e+03,47106,43613,39037,3493,3493,0,54,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400037,0,0,0
38,3.745116855933e+08,3.745131221895e+08,1.436596219242e+03,47107,43605,39011,3502,3502,0,53,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400038,0,0,0
39,3.745131262645e+08,3.745145612293e+08,1.434964806378e+03,47111,43600,38928,3511,3511,0,71,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400039,0,0,0
40,3.745145656696e+08,3.745160032009e+08,1.437531284869e+03,47088,43539,38631,3549,3549,0,71,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400040,0,0,0
41,3.745160075945e+08,3.745174331775e+08,1.425583042800e+03,47123,43645,38733,3478,3478,0,55,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400041,0,0,0
42,3.745174373646e+08,3.745188821506e+08,1.444785977602e+03,47109,43549,39029,3560,3560,0,61,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400042,0,0,0
43,3.745188856573e+08,3.745203282405e+08,1.442583156884e+03,47091,43614,38722,3477,3477,0,63,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400043,0,0,0
44,3.745203322837e+08,3.745217741387e+08,1.441854969442e+03,47102,43591,39006,3511,3511,0,73,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400044,0,0,0
45,3.745217784422e+08,3.745232161296e+08,1.437687465072e+03,47113,43587,38638,3526,3526,0,67,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400045,0,0,0
46,3.745232205039e+08,3.745246651531e+08,1.444649154544e+03,47108,43572,39077,3536,3536,0,58,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400046,0,0,0
47,3.745246686959e+08,3.745261111563e+08,1.442460378051e+03,47099,43624,39177,3475,3475,0,66,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400047,0,0,0
48,3.745261157570e+08,3.745275542024e+08,1.438445327997e+03,47102,43557,38846,3545,3545,0,53,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400048,0,0,0
49,3.745275582235e+08,3.745290021175e+08,1.443893984199e+03,47107,43601,38989,3506,3506,0,67,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400049,0,0,0
50,3.745290057847e+08,3.745304391923e+08,1.433407553852e+03,47128,43634,39107,3494,3494,0,62,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400050,0,0,0
51,3.745304431992e+08,3.745318872047e+08,1.444005489826e+03,47078,43583,38363,3495,3495,0,54,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400051,0,0,0
52,3.745318914561e+08,3.745333382422e+08,1.446786087573e+03,47089,43563,38998,3526,3526,0,73,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400052,0,0,0
53,3.745333426721e+08,3.745347721993e+08,1.429527151108e+03,47132,43603,38946,3529,3529,0,67,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400053,0,0,0
54,3.745347760560e+08,3.745362131059e+08,1.437049850881e+03,47097,43559,38800,3538,3538,0,47,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400054,0,0,0
55,3.745362173152e+08,3.745376570962e+08,1.439781043470e+03,47115,43599,39123,3516,3516,0,51,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400055,0,0,0
56,3.745376609377e+08,3.745390971563e+08,1.436218612850e+03,47097,43596,39084,3501,3501,0,55,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400056,0,0,0
57,3.745391013477e+08,3.745405482079e+08,1.446860199153e+03,47098,43534,38694,3564,3564,0,51,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400057,0,0,0
58,3.745405518855e+08,3.745419922486e+08,1.440363059700e+03,47092,43524,38654,3568,3568,0,72,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400058,0,0,0
59,3.745419962779e+08,3.745434332259e+08,1.436948077142e+03,47110,43520,38715,3590,3590,0,57,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400059,0,0,0
60,3.745434380950e+08,3.745447421473e+08,1.304052310526e+03,42842,39605,35444,3237,3237,0,66,e,C,2018,11,13,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433400060,0,0,0
1,3.745448728307e+08,3.745463062097e+08,1.433378993690e+03,47112,43617,38322,3495,3495,0,69,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500001,0,0,0
2,3.745463105184e+08,3.745477511854e+08,1.440667032957e+03,47082,43514,38584,3568,3568,0,61,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500002,0,0,0
3,3.745477552152e+08,3.745491912245e+08,1.436009316742e+03,47104,43576,38974,3528,3528,0,60,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500003,0,0,0
4,3.745491960673e+08,3.745506302090e+08,1.434141744792e+03,47093,43577,38858,3516,3516,0,72,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500004,0,0,0
5,3.745506342601e+08,3.745513522195e+08,7.179593408108e+02,23359,21611,19173,1748,1748,0,40,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500005,0,0,0
6,3.745520826534e+08,3.745535211202e+08,1.438466788650e+03,47096,43556,38816,3540,3540,0,67,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500006,0,0,0
7,3.745535254644e+08,3.745549621768e+08,1.436712466002e+03,47122,43623,39146,3499,3499,0,64,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500007,0,0,0
8,3.745549658046e+08,3.745552431854e+08,2.773807767630e+02,9272,8588,7119,684,684,0,11,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500008,0,0,0
9,3.745563914082e+08,3.745578201620e+08,1.428753809512e+03,47126,43640,39059,3486,3486,0,54,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500009,0,0,0
10,3.745578249616e+08,3.745592660261e+08,1.441064516723e+03,47110,43586,39305,3524,3524,0,70,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500010,0,0,0
11,3.745592699791e+08,3.745606821745e+08,1.412195316494e+03,47149,43728,38737,3421,3421,0,65,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500011,0,0,0
12,3.745606869860e+08,3.745621221393e+08,1.435153238773e+03,47110,43626,38367,3484,3484,0,71,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500012,0,0,0
13,3.745621264956e+08,3.745635582784e+08,1.431782765746e+03,47114,43635,39010,3479,3479,0,63,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500013,0,0,0
14,3.745635625391e+08,3.745649821923e+08,1.419653193951e+03,47131,43684,38994,3447,3447,0,63,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500014,0,0,0
15,3.745649863202e+08,3.745664072397e+08,1.420919571042e+03,47129,43722,39119,3407,3407,0,62,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500015,0,0,0
16,3.745664112036e+08,3.745678371591e+08,1.425955522776e+03,47136,43676,39218,3460,3460,0,60,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500016,0,0,0
17,3.745678415688e+08,3.745692631032e+08,1.421534375489e+03,47122,43623,39105,3499,3499,0,66,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500017,0,0,0
18,3.745692673613e+08,3.745706831379e+08,1.415776644468e+03,47135,43718,38958,3417,3417,0,69,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500018,0,0,0
19,3.745706880498e+08,3.745721081550e+08,1.420105177462e+03,47117,43676,39125,3441,3441,0,68,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500019,0,0,0
20,3.745721124525e+08,3.745735282626e+08,1.415810099840e+03,47144,43661,39094,3483,3483,0,52,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500020,0,0,0
21,3.745735322992e+08,3.745749582494e+08,1.425950199306e+03,47120,43682,38387,3438,3438,0,53,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500021,0,0,0
22,3.745749626611e+08,3.745763811798e+08,1.418518641651e+03,47158,43694,39028,3464,3464,0,75,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500022,0,0,0
23,3.745763849027e+08,3.745778072167e+08,1.422313949764e+03,47152,43657,38553,3495,3495,0,66,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500023,0,0,0
24,3.745778109838e+08,3.745790151688e+08,1.204184941113e+03,39810,36868,32579,2942,2942,0,48,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500024,0,0,0
26,3.745790527034e+08,3.745795042110e+08,4.515075770617e+02,15270,14119,12292,1151,1151,0,23,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500026,0,0,0
28,3.745795322979e+08,3.745809571652e+08,1.424867290258e+03,47119,43630,38730,3489,3489,0,54,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500028,0,0,0
29,3.745809616284e+08,3.745823900936e+08,1.428465151370e+03,47128,43704,38757,3424,3424,0,66,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500029,0,0,0
30,3.745823944135e+08,3.745838271968e+08,1.432783264458e+03,47105,43667,38603,3438,3438,0,76,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500030,0,0,0
31,3.745838312622e+08,3.745852612341e+08,1.429971920907e+03,47132,43617,38782,3515,3515,0,62,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500031,0,0,0
32,3.745852651982e+08,3.745866881900e+08,1.422991744757e+03,47147,43624,38756,3523,3523,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500032,0,0,0
33,3.745866920704e+08,3.745881042120e+08,1.412141591609e+03,47147,43723,39232,3424,3424,0,72,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500033,0,0,0
34,3.745881082521e+08,3.745892791787e+08,1.170926612735e+03,39154,36304,32617,2850,2850,0,49,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500034,0,0,0
35,3.745895256828e+08,3.745909492145e+08,1.423531722903e+03,47139,43699,38933,3440,3440,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500035,0,0,0
36,3.745909534167e+08,3.745923911884e+08,1.437771657646e+03,47119,43615,38625,3504,3504,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500036,0,0,0
37,3.745923947065e+08,3.745938232241e+08,1.428517650664e+03,47140,43656,38814,3484,3484,0,57,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500037,0,0,0
38,3.745938268508e+08,3.745952522186e+08,1.425367819607e+03,47128,43690,39200,3438,3438,0,77,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500038,0,0,0
39,3.745952563090e+08,3.745966791799e+08,1.422870889723e+03,47140,43693,38948,3447,3447,0,49,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500039,0,0,0
40,3.745966836434e+08,3.745981021765e+08,1.418533166766e+03,47158,43710,38840,3448,3448,0,62,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500040,0,0,0
41,3.745981054616e+08,3.745995391912e+08,1.433729636014e+03,47115,43623,38829,3492,3492,0,67,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500041,0,0,0
42,3.745995433910e+08,3.746009582199e+08,1.414828878164e+03,47168,43698,38970,3470,3470,0,50,e,C,2018,11,14,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14433500042,0,0,0
