#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.744581900000e+08,3.744582510000e+08,3.016393e+01,7.032003e-01,2.668852e+01,6.614505e-01,3.704918e+00,8.131147e+00,8.508197e+00,4.704918e+00,1.557377e+00,8.196721e-02,0.000000e+00,8.847826e-01,7.443349e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.132340e+01,1.237395e+01,1.392033e+01,14433400001
3.744582510000e+08,3.744583120000e+08,3.126229e+01,7.158887e-01,2.786885e+01,6.759189e-01,3.655738e+00,8.508197e+00,8.590164e+00,5.344262e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.914526e-01,7.123339e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.128224e+01,1.234098e+01,1.372807e+01,14433400001
3.744583120000e+08,3.744583730000e+08,3.029508e+01,7.047274e-01,2.704918e+01,6.659048e-01,3.950820e+00,8.000000e+00,8.655738e+00,4.918033e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.928571e-01,7.194848e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.135103e+01,1.241285e+01,1.404515e+01,14433400001
3.744583730000e+08,3.744584340000e+08,3.106557e+01,7.136328e-01,2.795082e+01,6.769122e-01,3.934426e+00,8.967213e+00,8.721312e+00,4.508197e+00,1.639344e+00,1.803279e-01,0.000000e+00,8.997362e-01,6.899619e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.117478e+01,1.238833e+01,1.371914e+01,14433400001
3.744584340000e+08,3.744584950000e+08,2.985246e+01,6.995603e-01,2.665574e+01,6.610441e-01,3.540984e+00,7.852459e+00,8.475410e+00,5.393443e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.929160e-01,7.246240e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.139403e+01,1.236649e+01,1.377786e+01,14433400001
3.744584950000e+08,3.744585560000e+08,2.916393e+01,6.914458e-01,2.608197e+01,6.538908e-01,4.081967e+00,8.442623e+00,7.754098e+00,4.491803e+00,1.163934e+00,1.475410e-01,0.000000e+00,8.943226e-01,7.288701e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.130596e+01,1.233784e+01,1.392833e+01,14433400001
3.744585560000e+08,3.744586170000e+08,3.024590e+01,7.041551e-01,2.703279e+01,6.657029e-01,3.885246e+00,8.147541e+00,8.245902e+00,5.032787e+00,1.459016e+00,2.622951e-01,0.000000e+00,8.937669e-01,7.173710e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.111292e+01,1.236950e+01,1.376852e+01,14433400001
3.744586170000e+08,3.744586780000e+08,3.044262e+01,7.064413e-01,2.688525e+01,6.638838e-01,4.016394e+00,8.311476e+00,8.377049e+00,4.737705e+00,1.377049e+00,6.557377e-02,0.000000e+00,8.831449e-01,7.454765e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.123433e+01,1.229171e+01,1.378069e+01,14433400001
3.744586780000e+08,3.744587390000e+08,3.062295e+01,7.085306e-01,2.762295e+01,6.729304e-01,4.196721e+00,8.360656e+00,8.672132e+00,4.819672e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.020343e-01,6.877968e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.129918e+01,1.237061e+01,1.397040e+01,14433400001
3.744587390000e+08,3.744588000000e+08,2.986885e+01,6.997523e-01,2.652459e+01,6.594159e-01,4.163934e+00,8.344262e+00,7.836066e+00,4.573771e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.880351e-01,7.387233e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.117405e+01,1.238652e+01,1.389457e+01,14433400001
3.744588000000e+08,3.744588610000e+08,3.004918e+01,7.018614e-01,2.696721e+01,6.648951e-01,3.934426e+00,8.049180e+00,8.295082e+00,5.081967e+00,1.426229e+00,1.803279e-01,0.000000e+00,8.974359e-01,7.086278e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.108292e+01,1.222291e+01,1.376742e+01,14433400001
3.744588610000e+08,3.744589220000e+08,3.244262e+01,7.292780e-01,2.908197e+01,6.904734e-01,3.868852e+00,8.901639e+00,9.278688e+00,5.327869e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.964123e-01,6.849913e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.141691e+01,1.238472e+01,1.369910e+01,14433400001
3.744589220000e+08,3.744589830000e+08,3.016393e+01,7.032003e-01,2.695082e+01,6.646929e-01,3.819672e+00,8.229508e+00,8.557377e+00,4.655738e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.934783e-01,7.192041e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.116934e+01,1.235597e+01,1.378070e+01,14433400001
3.744589830000e+08,3.744590440000e+08,3.044262e+01,7.064413e-01,2.742623e+01,6.705298e-01,4.049181e+00,8.262295e+00,8.049180e+00,5.377049e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.009154e-01,6.933285e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.134650e+01,1.236695e+01,1.379790e+01,14433400001
3.744590440000e+08,3.744591050000e+08,3.109836e+01,7.140092e-01,2.755738e+01,6.721311e-01,4.016394e+00,8.065574e+00,8.803279e+00,5.016394e+00,1.426229e+00,2.295082e-01,0.000000e+00,8.861360e-01,7.293059e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.132695e+01,1.241974e+01,1.379436e+01,14433400001
3.744591050000e+08,3.744591660000e+08,2.945902e+01,6.949350e-01,2.611475e+01,6.543017e-01,3.508197e+00,8.262295e+00,8.163935e+00,4.409836e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.864775e-01,7.483433e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.130961e+01,1.233139e+01,1.373797e+01,14433400001
3.744591660000e+08,3.744592270000e+08,3.142623e+01,7.177632e-01,2.785246e+01,6.757202e-01,4.131147e+00,8.344262e+00,8.836065e+00,4.868853e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.862807e-01,7.250897e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.102118e+01,1.239217e+01,1.384062e+01,14433400001
3.744592270000e+08,3.744592880000e+08,3.081967e+01,7.108027e-01,2.757377e+01,6.723310e-01,4.163934e+00,8.606558e+00,8.081967e+00,5.147541e+00,1.426229e+00,1.475410e-01,0.000000e+00,8.946809e-01,7.079601e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.123537e+01,1.239663e+01,1.378483e+01,14433400001
3.744592880000e+08,3.744593490000e+08,3.055738e+01,7.077715e-01,2.750820e+01,6.715311e-01,3.803279e+00,9.081967e+00,8.639344e+00,4.557377e+00,1.311475e+00,1.147541e-01,0.000000e+00,9.002146e-01,6.941983e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.159285e+01,1.250369e+01,1.386876e+01,14433400001
3.744593490000e+08,3.744594100000e+08,3.085246e+01,7.111807e-01,2.747541e+01,6.711308e-01,3.934426e+00,8.426229e+00,8.524590e+00,4.983606e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.905420e-01,7.196829e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.131522e+01,1.232614e+01,1.398781e+01,14433400001
3.744594100000e+08,3.744594710000e+08,3.022951e+01,7.039643e-01,2.693443e+01,6.644908e-01,3.409836e+00,8.360656e+00,8.262295e+00,5.081967e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.909978e-01,7.257306e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.130019e+01,1.234734e+01,1.366549e+01,14433400001
3.744594710000e+08,3.744595320000e+08,2.877049e+01,6.867659e-01,2.568852e+01,6.489401e-01,3.704918e+00,8.131147e+00,7.901639e+00,4.245902e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.928775e-01,7.382402e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.143599e+01,1.228736e+01,1.373714e+01,14433400001
3.744595320000e+08,3.744595930000e+08,3.037705e+01,7.056801e-01,2.708197e+01,6.663082e-01,3.803279e+00,8.836065e+00,7.868853e+00,5.114754e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.915272e-01,7.224203e-03,1.900000e+01,1.500000e+01,1.017000e+03,1.132803e+01,1.233160e+01,1.376781e+01,14433400001
3.744596270000e+08,3.744596880000e+08,3.054098e+01,7.075817e-01,2.713115e+01,6.669130e-01,3.557377e+00,8.721312e+00,8.459017e+00,4.934426e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.883521e-01,7.296447e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.123590e+01,1.235910e+01,1.382628e+01,14433400002
3.744596880000e+08,3.744597490000e+08,2.972131e+01,6.980219e-01,2.637705e+01,6.575794e-01,3.688524e+00,8.295082e+00,8.508197e+00,4.393443e+00,1.295082e+00,1.967213e-01,0.000000e+00,8.874793e-01,7.421581e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.117433e+01,1.239714e+01,1.368696e+01,14433400002
3.744597490000e+08,3.744598100000e+08,3.000000e+01,7.012869e-01,2.668852e+01,6.614505e-01,3.803279e+00,8.213115e+00,8.393442e+00,4.606557e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.896175e-01,7.325314e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.114453e+01,1.251020e+01,1.384773e+01,14433400002
3.744598100000e+08,3.744598710000e+08,3.308197e+01,7.364287e-01,2.936065e+01,6.937739e-01,4.688525e+00,9.213115e+00,8.590164e+00,5.065574e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.875124e-01,7.033621e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.099605e+01,1.242318e+01,1.379392e+01,14433400002
3.744598710000e+08,3.744599320000e+08,3.045902e+01,7.066315e-01,2.677049e+01,6.624655e-01,3.360656e+00,8.475410e+00,8.377049e+00,5.098361e+00,1.229508e+00,2.295082e-01,0.000000e+00,8.789020e-01,7.568605e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.127104e+01,1.243301e+01,1.372412e+01,14433400002
3.744599320000e+08,3.744599930000e+08,3.122951e+01,7.155132e-01,2.796721e+01,6.771107e-01,4.081967e+00,8.819673e+00,8.196721e+00,4.934426e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.955380e-01,7.007670e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.136389e+01,1.239245e+01,1.383494e+01,14433400002
3.744599930000e+08,3.744600540000e+08,2.993443e+01,7.005200e-01,2.647541e+01,6.588043e-01,3.606557e+00,8.098361e+00,8.557377e+00,4.557377e+00,1.557377e+00,9.836066e-02,0.000000e+00,8.844469e-01,7.481288e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.121072e+01,1.241238e+01,1.378247e+01,14433400002
3.744600540000e+08,3.744601150000e+08,3.036065e+01,7.054897e-01,2.693443e+01,6.644908e-01,3.967213e+00,8.098361e+00,8.245902e+00,4.655738e+00,1.770492e+00,1.967213e-01,0.000000e+00,8.871490e-01,7.352422e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.138953e+01,1.235252e+01,1.380218e+01,14433400002
3.744601150000e+08,3.744601760000e+08,3.185246e+01,7.226143e-01,2.819672e+01,6.798833e-01,3.868852e+00,8.819673e+00,8.721312e+00,5.409836e+00,1.213115e+00,1.639344e-01,0.000000e+00,8.852291e-01,7.231151e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.119598e+01,1.231251e+01,1.388174e+01,14433400002
3.744601760000e+08,3.744602370000e+08,3.065574e+01,7.089097e-01,2.754098e+01,6.719312e-01,3.852459e+00,8.836065e+00,8.180327e+00,5.049181e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.983957e-01,6.986651e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.140298e+01,1.235525e+01,1.379339e+01,14433400002
3.744602370000e+08,3.744602980000e+08,2.955738e+01,6.960942e-01,2.640984e+01,6.579880e-01,3.622951e+00,8.672132e+00,7.786885e+00,4.540984e+00,1.672131e+00,1.147541e-01,0.000000e+00,8.935108e-01,7.264484e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.131304e+01,1.236140e+01,1.383625e+01,14433400002
3.744602980000e+08,3.744603590000e+08,2.978688e+01,6.987915e-01,2.659016e+01,6.602305e-01,3.393443e+00,8.114754e+00,8.901639e+00,4.606557e+00,1.360656e+00,2.131148e-01,0.000000e+00,8.926802e-01,7.261233e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.144032e+01,1.229279e+01,1.381874e+01,14433400002
3.744603590000e+08,3.744604200000e+08,2.949180e+01,6.953216e-01,2.621312e+01,6.555328e-01,3.459016e+00,7.852459e+00,8.442623e+00,4.934426e+00,1.327869e+00,1.967213e-01,0.000000e+00,8.888271e-01,7.411267e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.152465e+01,1.248968e+01,1.389599e+01,14433400002
3.744604200000e+08,3.744604810000e+08,3.009836e+01,7.024356e-01,2.675410e+01,6.622626e-01,3.573771e+00,8.278688e+00,8.196721e+00,5.000000e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.888889e-01,7.334426e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.137096e+01,1.226630e+01,1.378022e+01,14433400002
3.744604810000e+08,3.744605420000e+08,3.086885e+01,7.113696e-01,2.732787e+01,6.693264e-01,3.786885e+00,8.360656e+00,8.754098e+00,4.524590e+00,1.737705e+00,1.639344e-01,0.000000e+00,8.852894e-01,7.343772e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.131535e+01,1.238195e+01,1.379648e+01,14433400002
3.744605420000e+08,3.744606030000e+08,2.998361e+01,7.010953e-01,2.647541e+01,6.588043e-01,3.754098e+00,8.196721e+00,8.573771e+00,4.704918e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.829962e-01,7.515754e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.145863e+01,1.238148e+01,1.373993e+01,14433400002
3.744606030000e+08,3.744606640000e+08,2.993443e+01,7.005200e-01,2.678688e+01,6.626683e-01,3.475410e+00,8.639344e+00,8.475410e+00,4.721312e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.948522e-01,7.178363e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.127981e+01,1.229051e+01,1.372498e+01,14433400002
3.744606640000e+08,3.744607250000e+08,3.001639e+01,7.014784e-01,2.686885e+01,6.636814e-01,4.147541e+00,8.344262e+00,7.852459e+00,4.901639e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.951393e-01,7.159910e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.110305e+01,1.240433e+01,1.374303e+01,14433400002
3.744607250000e+08,3.744607860000e+08,3.063935e+01,7.087202e-01,2.727869e+01,6.687239e-01,3.868852e+00,8.377049e+00,8.311476e+00,5.000000e+00,1.524590e+00,1.967213e-01,0.000000e+00,8.903157e-01,7.228359e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.135979e+01,1.241526e+01,1.387506e+01,14433400002
3.744607860000e+08,3.744608470000e+08,3.034426e+01,7.052992e-01,2.718033e+01,6.675172e-01,3.590164e+00,8.409836e+00,8.327868e+00,5.327869e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.957320e-01,7.103318e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.153316e+01,1.235236e+01,1.370500e+01,14433400002
3.744608470000e+08,3.744609080000e+08,3.081967e+01,7.108027e-01,2.752459e+01,6.717312e-01,4.295082e+00,8.491803e+00,7.868853e+00,5.459016e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.930851e-01,7.126669e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.145075e+01,1.225320e+01,1.372442e+01,14433400002
3.744609080000e+08,3.744609690000e+08,2.983607e+01,6.993681e-01,2.637705e+01,6.575794e-01,3.557377e+00,8.344262e+00,8.508197e+00,4.377049e+00,1.393443e+00,1.967213e-01,0.000000e+00,8.840659e-01,7.504334e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.136651e+01,1.230958e+01,1.386023e+01,14433400002
3.744609690000e+08,3.744610300000e+08,3.183607e+01,7.224284e-01,2.824590e+01,6.804760e-01,4.475410e+00,8.803279e+00,8.327868e+00,5.081967e+00,1.491803e+00,6.557377e-02,0.000000e+00,8.872297e-01,7.177791e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.146292e+01,1.232442e+01,1.382305e+01,14433400002
3.744610610000e+08,3.744611220000e+08,3.029508e+01,7.047274e-01,2.672131e+01,6.618567e-01,3.983607e+00,8.131147e+00,7.737705e+00,5.000000e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.820347e-01,7.503589e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.127546e+01,1.258472e+01,1.387958e+01,14433400003
3.744611220000e+08,3.744611830000e+08,2.996721e+01,7.009035e-01,2.634426e+01,6.571706e-01,4.147541e+00,7.868853e+00,7.967213e+00,4.590164e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.791028e-01,7.625000e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.143676e+01,1.230579e+01,1.383443e+01,14433400003
3.744611830000e+08,3.744612440000e+08,3.100000e+01,7.128792e-01,2.744262e+01,6.707303e-01,3.786885e+00,8.344262e+00,7.967213e+00,5.704918e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.852459e-01,7.329431e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.125573e+01,1.245288e+01,1.383369e+01,14433400003
3.744612440000e+08,3.744613050000e+08,2.924590e+01,6.924168e-01,2.591803e+01,6.518326e-01,3.606557e+00,7.967213e+00,8.131147e+00,4.688525e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.862107e-01,7.518336e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.133187e+01,1.239931e+01,1.384011e+01,14433400003
3.744613050000e+08,3.744613660000e+08,2.962295e+01,6.968660e-01,2.639344e+01,6.577837e-01,3.622951e+00,8.000000e+00,8.442623e+00,4.491803e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.909795e-01,7.331770e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.157397e+01,1.238422e+01,1.379566e+01,14433400003
3.744613660000e+08,3.744614270000e+08,2.963935e+01,6.970587e-01,2.657377e+01,6.600269e-01,3.737705e+00,8.721312e+00,8.081967e+00,4.442623e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.965708e-01,7.161676e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.149174e+01,1.224398e+01,1.394098e+01,14433400003
3.744614270000e+08,3.744614880000e+08,3.077049e+01,7.102354e-01,2.754098e+01,6.719312e-01,4.295082e+00,9.000000e+00,8.065574e+00,4.639344e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.950453e-01,7.074428e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.119118e+01,1.226743e+01,1.379876e+01,14433400003
3.744614880000e+08,3.744615490000e+08,3.090164e+01,7.117473e-01,2.744262e+01,6.707303e-01,4.016394e+00,8.311476e+00,8.377049e+00,5.114754e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.880637e-01,7.261928e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.119814e+01,1.240549e+01,1.381672e+01,14433400003
3.744615490000e+08,3.744616100000e+08,2.937705e+01,6.939675e-01,2.618033e+01,6.551226e-01,3.688524e+00,7.950819e+00,8.196721e+00,4.786885e+00,1.311475e+00,2.459016e-01,0.000000e+00,8.911830e-01,7.356357e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.141071e+01,1.238587e+01,1.389174e+01,14433400003
3.744616100000e+08,3.744616710000e+08,3.026229e+01,7.043459e-01,2.667213e+01,6.612473e-01,3.672131e+00,8.393442e+00,8.442623e+00,4.655738e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.813651e-01,7.526070e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.127775e+01,1.257099e+01,1.369030e+01,14433400003
3.744616710000e+08,3.744617320000e+08,3.037705e+01,7.056801e-01,2.662295e+01,6.606374e-01,3.737705e+00,8.344262e+00,8.409836e+00,4.475410e+00,1.475410e+00,1.803279e-01,0.000000e+00,8.764166e-01,7.645354e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.134298e+01,1.232740e+01,1.375308e+01,14433400003
3.744617320000e+08,3.744617930000e+08,3.075410e+01,7.100462e-01,2.747541e+01,6.711308e-01,3.737705e+00,8.278688e+00,8.754098e+00,5.065574e+00,1.426229e+00,2.131148e-01,0.000000e+00,8.933902e-01,7.125294e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.124295e+01,1.236497e+01,1.386014e+01,14433400003
3.744617930000e+08,3.744618540000e+08,3.000000e+01,7.012869e-01,2.601639e+01,6.530684e-01,3.311476e+00,8.491803e+00,7.590164e+00,4.967213e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.672131e-01,7.932588e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.127787e+01,1.248645e+01,1.393763e+01,14433400003
3.744618540000e+08,3.744619150000e+08,3.047541e+01,7.068217e-01,2.668852e+01,6.614505e-01,3.901639e+00,8.262295e+00,8.491803e+00,4.426229e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.757396e-01,7.650928e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.124153e+01,1.248914e+01,1.410210e+01,14433400003
3.744619150000e+08,3.744619760000e+08,2.831148e+01,6.812654e-01,2.511475e+01,6.416520e-01,3.508197e+00,7.639344e+00,7.737705e+00,4.491803e+00,1.655738e+00,8.196721e-02,0.000000e+00,8.870875e-01,7.615670e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.137193e+01,1.239510e+01,1.388205e+01,14433400003
3.744619760000e+08,3.744620370000e+08,2.983607e+01,6.993681e-01,2.611475e+01,6.543017e-01,4.032787e+00,7.885246e+00,7.950819e+00,4.770492e+00,1.295082e+00,1.803279e-01,0.000000e+00,8.752747e-01,7.744863e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.135600e+01,1.241602e+01,1.380477e+01,14433400003
3.744620370000e+08,3.744620980000e+08,3.095082e+01,7.123135e-01,2.763935e+01,6.731300e-01,3.754098e+00,8.885246e+00,8.327868e+00,4.852459e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.930085e-01,7.113798e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.123434e+01,1.231500e+01,1.365439e+01,14433400003
3.744620980000e+08,3.744621590000e+08,2.937705e+01,6.939675e-01,2.588525e+01,6.514202e-01,3.491803e+00,8.311476e+00,8.229508e+00,4.278688e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.811384e-01,7.644936e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.128080e+01,1.244831e+01,1.372653e+01,14433400003
3.744621590000e+08,3.744622200000e+08,2.981967e+01,6.991760e-01,2.665574e+01,6.610441e-01,3.934426e+00,8.262295e+00,8.147541e+00,4.721312e+00,1.475410e+00,1.147541e-01,0.000000e+00,8.938978e-01,7.220875e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.123352e+01,1.233254e+01,1.366089e+01,14433400003
3.744622200000e+08,3.744622810000e+08,3.049180e+01,7.070118e-01,2.685246e+01,6.634789e-01,3.868852e+00,8.540983e+00,8.196721e+00,4.721312e+00,1.409836e+00,1.147541e-01,0.000000e+00,8.806452e-01,7.517337e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.128261e+01,1.238236e+01,1.371990e+01,14433400003
3.744622810000e+08,3.744623420000e+08,3.047541e+01,7.068217e-01,2.714754e+01,6.671144e-01,3.885246e+00,8.655738e+00,8.377049e+00,4.803279e+00,1.344262e+00,8.196721e-02,0.000000e+00,8.908015e-01,7.233677e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.160568e+01,1.241213e+01,1.372276e+01,14433400003
3.744623420000e+08,3.744624030000e+08,2.985246e+01,6.995603e-01,2.667213e+01,6.612473e-01,3.918033e+00,7.868853e+00,8.344262e+00,4.819672e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.934651e-01,7.229858e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.135882e+01,1.235359e+01,1.390172e+01,14433400003
3.744624030000e+08,3.744624640000e+08,3.050820e+01,7.072018e-01,2.663935e+01,6.608407e-01,3.639344e+00,8.540983e+00,7.918033e+00,4.934426e+00,1.377049e+00,2.295082e-01,0.000000e+00,8.731865e-01,7.713707e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.119206e+01,1.237859e+01,1.370824e+01,14433400003
3.744625110000e+08,3.744625720000e+08,2.988525e+01,6.999444e-01,2.657377e+01,6.600269e-01,3.573771e+00,8.426229e+00,8.557377e+00,4.540984e+00,1.393443e+00,8.196721e-02,0.000000e+00,8.891937e-01,7.351690e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.128458e+01,1.227804e+01,1.386162e+01,14433400004
3.744625720000e+08,3.744626330000e+08,3.103279e+01,7.132561e-01,2.773771e+01,6.743267e-01,4.114754e+00,8.622951e+00,8.065574e+00,5.393443e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.938193e-01,7.080636e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.134965e+01,1.231288e+01,1.365290e+01,14433400004
3.744626330000e+08,3.744626940000e+08,3.042623e+01,7.062511e-01,2.706557e+01,6.661066e-01,3.754098e+00,8.491803e+00,8.639344e+00,4.754098e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.895474e-01,7.275846e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.132011e+01,1.260351e+01,1.366085e+01,14433400004
3.744626940000e+08,3.744627550000e+08,3.032787e+01,7.051086e-01,2.731148e+01,6.691256e-01,3.459016e+00,8.360656e+00,8.622951e+00,5.081967e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.005405e-01,6.958071e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.143973e+01,1.230866e+01,1.377179e+01,14433400004
3.744627550000e+08,3.744628160000e+08,2.914754e+01,6.912514e-01,2.618033e+01,6.551226e-01,3.409836e+00,8.459017e+00,7.852459e+00,5.098361e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.982002e-01,7.171238e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.129668e+01,1.236668e+01,1.367151e+01,14433400004
3.744628160000e+08,3.744628770000e+08,3.114754e+01,7.145736e-01,2.765574e+01,6.733296e-01,4.163934e+00,9.049180e+00,8.098361e+00,4.573771e+00,1.672131e+00,9.836066e-02,0.000000e+00,8.878947e-01,7.237972e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.139894e+01,1.237065e+01,1.381404e+01,14433400004
3.744628770000e+08,3.744629380000e+08,3.195082e+01,7.237292e-01,2.818033e+01,6.796857e-01,3.786885e+00,8.852459e+00,8.540983e+00,5.229508e+00,1.639344e+00,1.311475e-01,0.000000e+00,8.819908e-01,7.307756e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.138029e+01,1.238592e+01,1.379971e+01,14433400004
3.744629380000e+08,3.744629990000e+08,3.083607e+01,7.109918e-01,2.754098e+01,6.719312e-01,4.229508e+00,9.278688e+00,7.819672e+00,4.967213e+00,1.081967e+00,1.639344e-01,0.000000e+00,8.931419e-01,7.123108e-03,1.900000e+01,1.400000e+01,1.017000e+03,1.147234e+01,1.238185e+01,1.370826e+01,14433400004
