#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
3,3.879293410347e+08,3.879294439306e+08,1.028958995938e+02,3358,2993,807,365,365,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900003,0,786432,0
6,3.879295600891e+08,3.879298329520e+08,2.728628768921e+02,8855,7893,4282,962,962,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900006,0,786432,0
12,3.879301820161e+08,3.879302879807e+08,1.059645887017e+02,3428,3061,1359,367,367,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900012,0,786432,0
15,3.879303521067e+08,3.879306309572e+08,2.788504381180e+02,9119,8115,4420,1004,1004,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900015,0,786432,0
17,3.879306970381e+08,3.879310479760e+08,3.509379098415e+02,11321,10066,5467,1255,1255,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900017,0,786432,0
20,3.879312050707e+08,3.879313099705e+08,1.048997769952e+02,3472,3113,1397,359,359,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900020,0,786432,0
21,3.879313210244e+08,3.879314939028e+08,1.728783438206e+02,5728,5125,2811,603,603,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900021,0,786432,0
22,3.879315050192e+08,3.879316619775e+08,1.569583425522e+02,4769,4264,2084,505,505,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900022,0,786432,0
26,3.879317820698e+08,3.879319019996e+08,1.199298074841e+02,3846,3458,1264,388,388,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900026,0,786432,0
29,3.879320300594e+08,3.879321509714e+08,1.209120624065e+02,3967,3544,1056,423,423,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900029,0,786432,0
31,3.879321860835e+08,3.879323099714e+08,1.238878794909e+02,4031,3612,1836,419,419,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900031,0,786432,0
34,3.879324310366e+08,3.879325779383e+08,1.469016512036e+02,4813,4284,2136,529,529,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900034,0,786432,0
37,3.879326500508e+08,3.879331079356e+08,4.578847621679e+02,14640,13087,7747,1553,1553,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900037,0,786432,0
39,3.879331711288e+08,3.879333169751e+08,1.458462380171e+02,4629,4148,1867,481,481,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900039,0,786432,0
46,3.879336800535e+08,3.879338449648e+08,1.649112547040e+02,5410,4820,2480,590,590,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900046,0,786432,0
49,3.879339860451e+08,3.879342469819e+08,2.609368243217e+02,8338,7433,4088,905,905,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900049,0,786432,0
52,3.879343120394e+08,3.879344579779e+08,1.459384875894e+02,4581,4081,2098,500,500,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900052,0,786432,0
53,3.879344690296e+08,3.879346589787e+08,1.899490931630e+02,5871,5240,2876,631,631,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900053,0,786432,0
58,3.879347730762e+08,3.879349259984e+08,1.529222704768e+02,4900,4444,2163,456,456,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900058,0,786432,0
60,3.879349761317e+08,3.879351559701e+08,1.798384584785e+02,5814,5171,2796,643,643,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900060,0,786432,0
63,3.879352590586e+08,3.879353739612e+08,1.149026107192e+02,3607,3200,1285,407,407,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900063,0,786432,0
65,3.879354190271e+08,3.879355169571e+08,9.792994970083e+01,3193,2850,1136,343,343,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900065,0,786432,0
66,3.879355280411e+08,3.879357879863e+08,2.599451968074e+02,8546,7613,4287,933,933,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33448900066,0,786432,0
71,3.879360120633e+08,3.879361929731e+08,1.809098305106e+02,6052,5429,2893,623,623,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000071,0,786432,0
76,3.879365110243e+08,3.879366019999e+08,9.097557651997e+01,2919,2626,1250,293,293,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000076,0,786432,0
78,3.879366300259e+08,3.879367849751e+08,1.549491721392e+02,5065,4556,2335,509,509,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000078,0,786432,0
81,3.879368440260e+08,3.879370089977e+08,1.649716695547e+02,5350,4831,2420,519,519,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000081,0,786432,0
90,3.879373890307e+08,3.879376769816e+08,2.879508936405e+02,9690,8602,4579,1088,1088,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000090,0,786432,0
99,3.879381200715e+08,3.879382299818e+08,1.099102698565e+02,3574,3198,1118,376,376,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000099,0,786432,0
101,3.879383121155e+08,3.879384199961e+08,1.078805681467e+02,3653,3262,1172,391,391,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000101,0,786432,0
104,3.879385300167e+08,3.879386519617e+08,1.219449425340e+02,4072,3639,1767,433,433,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000104,0,786432,0
105,3.879386630264e+08,3.879387999733e+08,1.369468472600e+02,4555,4044,1825,511,511,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000105,0,786432,0
106,3.879388110406e+08,3.879389889643e+08,1.779237208366e+02,5943,5305,2686,638,638,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000106,0,786432,0
110,3.879390791377e+08,3.879392339098e+08,1.547720600367e+02,5154,4624,2340,530,530,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000110,0,786432,0
111,3.879392450231e+08,3.879393309245e+08,8.590141946077e+01,2917,2611,982,306,306,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000111,0,786432,0
115,3.879395301204e+08,3.879397019453e+08,1.718248521090e+02,5626,5015,2576,611,611,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000115,0,786432,0
119,3.879398740480e+08,3.879400489777e+08,1.749297116995e+02,5783,5179,2797,604,604,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000119,0,786432,0
121,3.879401311014e+08,3.879403399881e+08,2.088867362142e+02,6977,6190,3037,787,787,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000121,0,786432,0
122,3.879403510354e+08,3.879404429596e+08,9.192413783073e+01,3002,2722,864,280,280,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000122,0,786432,0
123,3.879404540293e+08,3.879405759953e+08,1.219659855962e+02,3908,3485,1015,423,423,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000123,0,786432,0
124,3.879405870188e+08,3.879406809712e+08,9.395236665010e+01,3148,2798,1460,350,350,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000124,0,786432,0
127,3.879407310303e+08,3.879408769817e+08,1.459513681531e+02,4873,4349,2136,524,524,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000127,0,786432,0
129,3.879409490737e+08,3.879410499809e+08,1.009071802497e+02,3326,2968,1215,358,358,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000129,0,786432,0
131,3.879411430639e+08,3.879413989664e+08,2.559025034308e+02,7952,7092,3593,860,860,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000131,0,786432,0
132,3.879414100228e+08,3.879415259960e+08,1.159731829166e+02,3525,3119,1690,406,406,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000132,0,786432,0
133,3.879415371171e+08,3.879418008736e+08,2.637565193772e+02,8071,7206,4002,865,865,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000133,0,786432,0
134,3.879418120848e+08,3.879419479962e+08,1.359113684297e+02,4276,3856,2173,420,420,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000134,0,786432,0
136,3.879420240672e+08,3.879421539730e+08,1.299057989717e+02,4060,3632,1848,428,428,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000136,0,786432,0
137,3.879421650430e+08,3.879424159529e+08,2.509098782539e+02,7771,6920,3744,851,851,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000137,0,786432,0
139,3.879424490188e+08,3.879425539998e+08,1.049810190797e+02,3197,2853,1291,344,344,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000139,0,786432,0
140,3.879425650407e+08,3.879428989798e+08,3.339391166568e+02,10137,9061,5534,1076,1076,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000140,0,786432,0
142,3.879429300363e+08,3.879430469152e+08,1.168788624406e+02,3598,3218,1815,380,380,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000142,0,786432,0
144,3.879430840201e+08,3.879432039704e+08,1.199503066540e+02,3694,3278,1533,416,416,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000144,0,786432,0
145,3.879432150286e+08,3.879433049320e+08,8.990335315466e+01,2950,2603,1100,347,347,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000145,0,786432,0
146,3.879433160541e+08,3.879434278972e+08,1.118430399299e+02,3689,3276,996,413,413,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000146,0,786432,0
148,3.879435380961e+08,3.879437239444e+08,1.858483229876e+02,6224,5575,2776,649,649,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000148,0,786432,0
150,3.879437721138e+08,3.879438889935e+08,1.168797667623e+02,3816,3438,625,378,378,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000150,0,786432,0
153,3.879440190466e+08,3.879441349210e+08,1.158743940592e+02,3679,3271,1513,408,408,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000153,0,786432,0
155,3.879442100300e+08,3.879443499946e+08,1.399646177292e+02,4598,4108,2296,490,490,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000155,0,786432,0
160,3.879445690262e+08,3.879446669914e+08,9.796517872810e+01,2966,2624,1224,342,342,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000160,0,786432,0
162,3.879447400608e+08,3.879450249941e+08,2.849333349466e+02,9358,8329,4492,1029,1029,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000162,0,786432,0
165,3.879451240725e+08,3.879452809074e+08,1.568349240422e+02,5134,4573,2290,561,561,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000165,0,786432,0
167,3.879453320505e+08,3.879455209788e+08,1.889282966852e+02,6314,5577,2818,737,737,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000167,0,786432,0
169,3.879455570484e+08,3.879456809828e+08,1.239343395829e+02,4085,3671,1813,414,414,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000169,0,786432,0
173,3.879458410957e+08,3.879459799634e+08,1.388677676320e+02,4471,3994,2020,477,477,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000173,0,786432,0
176,3.879460700640e+08,3.879462649942e+08,1.949302690625e+02,6186,5524,2786,662,662,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000176,0,786432,0
179,3.879463350833e+08,3.879464539854e+08,1.189020712376e+02,3900,3501,1568,399,399,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000179,0,786432,0
181,3.879465250873e+08,3.879466669952e+08,1.419079783559e+02,4553,4082,2041,471,471,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000181,0,786432,0
182,3.879466790457e+08,3.879468429738e+08,1.639280701876e+02,5192,4639,2555,553,553,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000182,0,786432,0
183,3.879468540232e+08,3.879469589802e+08,1.049569635391e+02,3521,3149,1131,372,372,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000183,0,786432,0
184,3.879469700825e+08,3.879470799356e+08,1.098531092405e+02,3536,3155,1469,381,381,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000184,0,786432,0
185,3.879470910736e+08,3.879471989574e+08,1.078838053346e+02,3527,3113,1099,414,414,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000185,0,786432,0
186,3.879472100187e+08,3.879473249842e+08,1.149655082822e+02,3816,3450,1255,366,366,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000186,1,786432,0
188,3.879473990467e+08,3.879475239771e+08,1.249303894639e+02,3972,3584,1849,388,388,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000188,0,786432,0
195,3.879477890707e+08,3.879479069947e+08,1.179239876270e+02,3844,3425,1602,419,419,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000195,0,786432,0
196,3.879479180155e+08,3.879480539735e+08,1.359579664469e+02,4527,4032,1847,495,495,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000196,0,786432,0
202,3.879483560274e+08,3.879485799980e+08,2.239705498219e+02,7209,6426,3621,783,783,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000202,0,786432,0
206,3.879487560270e+08,3.879488679943e+08,1.119672584534e+02,3719,3310,1151,409,409,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000206,0,786432,0
208,3.879488970826e+08,3.879491709634e+08,2.738807563186e+02,9404,8378,4542,1026,1026,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,6.948529e+00,33449000208,0,786432,0
213,3.879493810843e+08,3.879496379960e+08,2.569117023349e+02,8870,7874,4134,996,996,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000213,0,786432,0
215,3.879496950236e+08,3.879497799478e+08,8.492416477203e+01,3019,2694,990,325,325,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000215,0,786432,0
216,3.879497910278e+08,3.879500079977e+08,2.169698924422e+02,7537,6736,3461,801,801,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000216,0,786432,0
219,3.879501630214e+08,3.879503009767e+08,1.379552887678e+02,4790,4292,1978,498,498,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000219,0,786432,0
220,3.879503120174e+08,3.879504769911e+08,1.649737470746e+02,5678,5077,2379,601,601,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000220,0,786432,0
221,3.879504880398e+08,3.879505759954e+08,8.795560473204e+01,3061,2752,692,309,309,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000221,0,786432,0
222,3.879505870464e+08,3.879508029896e+08,2.159431776404e+02,7595,6829,2997,766,766,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000222,0,786432,0
223,3.879508140572e+08,3.879509229961e+08,1.089389068484e+02,3846,3474,931,372,372,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000223,0,786432,0
224,3.879509341612e+08,3.879510489500e+08,1.147888360620e+02,3905,3486,1294,419,419,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000224,0,786432,0
226,3.879510750243e+08,3.879514289941e+08,3.539697892070e+02,12656,11342,5876,1314,1314,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000226,0,786432,0
228,3.879515000364e+08,3.879516069692e+08,1.069327899218e+02,3718,3337,1104,381,381,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000228,0,786432,0
233,3.879518020954e+08,3.879518869593e+08,8.486388605833e+01,2920,2632,762,288,288,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000233,0,786432,0
234,3.879518980606e+08,3.879520379918e+08,1.399311915040e+02,4927,4396,1892,531,531,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000234,0,786432,0
237,3.879522010410e+08,3.879523229939e+08,1.219528978467e+02,4114,3648,1666,466,466,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000237,0,786432,0
238,3.879523340339e+08,3.879524729793e+08,1.389453262091e+02,4840,4341,1962,499,499,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000238,0,786432,0
241,3.879526030646e+08,3.879526889608e+08,8.589618545771e+01,3043,2729,1052,314,314,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000241,0,786432,0
242,3.879527010601e+08,3.879528179745e+08,1.169144002199e+02,4105,3632,900,473,473,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000242,0,786432,0
245,3.879528630376e+08,3.879532619730e+08,3.989353728890e+02,14076,12601,6624,1475,1475,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000245,0,786432,0
246,3.879532730733e+08,3.879533959486e+08,1.228753426075e+02,4514,4023,1649,491,491,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000246,0,786432,0
252,3.879536990306e+08,3.879538509663e+08,1.519356260300e+02,5523,4906,2193,617,617,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000252,0,786432,0
255,3.879538960834e+08,3.879539769945e+08,8.091116863489e+01,2887,2539,526,348,348,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000255,0,786432,0
263,3.879542750169e+08,3.879544659953e+08,1.909783931375e+02,6769,6026,2591,743,743,0,1,e,R,2019,4,18,3.200000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.184846e+01,1.258438e+01,7.500000e+01,7.000000e+00,33449000263,0,786432,0
