#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.410104423466e+08,3.410118275534e+08,1.385206796348e+03,36679,26756,25383,9923,9923,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040807e+01,3.600000e+01,9.000000e+00,28394600000,1376256,512,4522240
1,3.410118293093e+08,3.410134777161e+08,1.648406786144e+03,43651,31899,30233,11752,11752,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040806e+01,3.800000e+01,1.000000e+01,28394600001,1376256,512,4522240
2,3.410134802872e+08,3.410145225712e+08,1.042284000158e+03,27643,20124,18954,7519,7519,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,3.300000e+01,7.000000e+00,28394600002,1376256,512,4522240
3,3.410145243261e+08,3.410160448427e+08,1.520516610682e+03,40091,29233,27652,10858,10858,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040802e+01,3.300000e+01,8.000000e+00,28394600003,1376256,512,4522240
5,3.410160853384e+08,3.410179787318e+08,1.893393459320e+03,50000,36586,34635,13414,13414,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040809e+01,4.000000e+01,9.000000e+00,28394600005,1376256,512,4522240
6,3.410179803229e+08,3.410188425818e+08,8.622589005232e+02,22716,16534,15520,6182,6182,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040813e+01,3.300000e+01,9.000000e+00,28394600006,1376256,512,4522240
7,3.410188452825e+08,3.410207312669e+08,1.885984434724e+03,50000,36625,34596,13375,13375,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,3.100000e+01,9.000000e+00,28394600007,1376256,512,4522240
8,3.410207333331e+08,3.410215430282e+08,8.096951236725e+02,21391,15555,14703,5836,5836,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.900000e+01,9.000000e+00,28394600008,1376256,512,4522240
9,3.410215453641e+08,3.410234227934e+08,1.877429373503e+03,50000,36649,34708,13351,13351,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,3.100000e+01,8.000000e+00,28394700009,1376256,512,4522240
10,3.410234254191e+08,3.410236596247e+08,2.342056125998e+02,6143,4442,4027,1701,1701,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.700000e+01,8.000000e+00,28394700010,1376256,512,4522240
11,3.410236613038e+08,3.410255257792e+08,1.864475416422e+03,50000,36715,34679,13285,13285,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,3.600000e+01,9.000000e+00,28394700011,1376256,512,4522240
13,3.410255444315e+08,3.410274079623e+08,1.863530801892e+03,50000,36540,34591,13460,13460,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040808e+01,3.500000e+01,9.000000e+00,28394700013,1376256,512,4522240
14,3.410274103911e+08,3.410275776292e+08,1.672381309867e+02,4568,3310,2636,1258,1258,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040801e+01,1.500000e+01,8.000000e+00,28394700014,1376256,512,4522240
15,3.410275793230e+08,3.410291481923e+08,1.568869316101e+03,42170,31020,29425,11150,11150,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040802e+01,1.500000e+01,7.000000e+00,28394700015,1376256,512,4522240
16,3.410291672591e+08,3.410309828117e+08,1.815552645504e+03,49140,35831,33835,13309,13309,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,2.600000e+01,8.000000e+00,28394700016,1376256,512,4522240
17,3.410309852904e+08,3.410322021229e+08,1.216832524359e+03,32872,24153,22814,8719,8719,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040803e+01,2.800000e+01,8.000000e+00,28394700017,1376256,512,4522240
18,3.410322042501e+08,3.410340625493e+08,1.858299228907e+03,50000,36737,34700,13263,13263,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.400000e+01,6.000000e+00,28394700018,1376256,512,4522240
19,3.410340642747e+08,3.410349599590e+08,8.956842734218e+02,24115,17588,16620,6527,6527,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040804e+01,3.400000e+01,8.000000e+00,28394700019,1376256,512,4522240
20,3.410349622834e+08,3.410366760221e+08,1.713738709509e+03,46063,33985,32197,12078,12078,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,3.400000e+01,8.000000e+00,28394700020,1376256,512,4522240
21,3.410366783178e+08,3.410382988799e+08,1.620562144041e+03,44322,32565,30828,11757,11757,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,3.200000e+01,1.000000e+01,28394700021,1376256,512,4522240
22,3.410383013005e+08,3.410399990587e+08,1.697758182704e+03,46013,33769,32024,12244,12244,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040792e+01,2.700000e+01,8.000000e+00,28394700022,1376256,512,4522240
23,3.410400012936e+08,3.410404852922e+08,4.839985933304e+02,13384,9794,8926,3590,3590,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.900000e+01,9.000000e+00,28394700023,1376256,512,4522240
24,3.410404872930e+08,3.410410946219e+08,6.073288633227e+02,16582,12051,11284,4531,4531,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.300000e+01,8.000000e+00,28394700024,1376256,512,4522240
25,3.410410963369e+08,3.410429244778e+08,1.828140984893e+03,50000,36624,34760,13376,13376,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.200000e+01,7.000000e+00,28394700025,1376256,512,4522240
27,3.410447703502e+08,3.410466174805e+08,1.847130305588e+03,50000,36676,34532,13324,13324,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040796e+01,3.900000e+01,8.000000e+00,28394700027,1376256,512,4522240
28,3.410466202812e+08,3.410474237415e+08,8.034603711963e+02,21563,15726,14819,5837,5837,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040795e+01,2.700000e+01,6.000000e+00,28394700028,1376256,512,4522240
29,3.410474253419e+08,3.410479804203e+08,5.550784058571e+02,15181,11120,10338,4061,4061,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.500000e+01,8.000000e+00,28394700029,1376256,512,4522240
31,3.410479872890e+08,3.410498167669e+08,1.829477989018e+03,50000,36767,34810,13233,13233,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.700000e+01,7.000000e+00,28394700031,1376256,512,4522240
32,3.410498183426e+08,3.410507609275e+08,9.425849182606e+02,25876,18923,17823,6953,6953,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040805e+01,4.000000e+01,9.000000e+00,28394700032,1376256,512,4522240
33,3.410507633595e+08,3.410526102324e+08,1.846872818053e+03,50000,36740,34819,13260,13260,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040810e+01,3.100000e+01,9.000000e+00,28394700033,1376256,512,4522240
34,3.410526124376e+08,3.410540554771e+08,1.443039487481e+03,39532,28935,27305,10597,10597,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040808e+01,2.800000e+01,1.000000e+01,28394700034,1376256,512,4522240
35,3.410540583623e+08,3.410555037032e+08,1.445340867102e+03,39364,28946,27366,10418,10418,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040807e+01,3.400000e+01,9.000000e+00,28394700035,1376256,512,4522240
37,3.410573532928e+08,3.410585927821e+08,1.239489304185e+03,34117,25174,23822,8943,8943,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040808e+01,3.800000e+01,1.000000e+01,28394700037,1376256,512,4522240
39,3.410586202473e+08,3.410587253432e+08,1.050958573222e+02,2825,2064,1631,761,761,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040803e+01,3.400000e+01,9.000000e+00,28394700039,1376256,512,4522240
40,3.410587282570e+08,3.410588934442e+08,1.651872341633e+02,4571,3364,2626,1207,1207,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040802e+01,3.300000e+01,9.000000e+00,28394700040,1376256,512,4522240
41,3.410588962203e+08,3.410607165372e+08,1.820316868126e+03,50000,36648,34784,13352,13352,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040800e+01,3.100000e+01,8.000000e+00,28394700041,1376256,512,4522240
42,3.410607192254e+08,3.410613918361e+08,6.726107483506e+02,18365,13489,12646,4876,4876,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,3.100000e+01,9.000000e+00,28394700042,1376256,512,4522240
43,3.410613943297e+08,3.410630515048e+08,1.657175114691e+03,45644,33368,31656,12276,12276,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040802e+01,3.200000e+01,9.000000e+00,28394700043,1376256,512,4522240
44,3.410630543073e+08,3.410648575058e+08,1.803198485017e+03,49816,36626,34715,13190,13190,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,2.400000e+01,1.000000e+01,28394700044,1376256,512,4522240
45,3.410648602634e+08,3.410657010539e+08,8.407904797792e+02,23473,17165,16234,6308,6308,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,3.400000e+01,1.000000e+01,28394700045,1376256,512,4522240
46,3.410657033480e+08,3.410659923333e+08,2.889852799773e+02,7991,5868,5466,2123,2123,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040801e+01,3.300000e+01,9.000000e+00,28394700046,1376256,512,4522240
47,3.410659943210e+08,3.410678064113e+08,1.812090272605e+03,50000,36423,34440,13577,13577,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040803e+01,3.200000e+01,1.000000e+01,28394700047,1376256,512,4522240
48,3.410678083164e+08,3.410688413703e+08,1.033053867221e+03,28617,21025,19826,7592,7592,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,3.300000e+01,9.000000e+00,28394700048,1376256,512,4522240
49,3.410688433301e+08,3.410695918924e+08,7.485623227954e+02,21063,15531,14389,5532,5532,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,3.100000e+01,1.000000e+01,28394700049,1376256,512,4522240
50,3.410695943406e+08,3.410697811879e+08,1.868473178148e+02,5208,3852,3353,1356,1356,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,3.300000e+01,9.000000e+00,28394700050,1376256,512,4522240
52,3.410698225074e+08,3.410699498181e+08,1.273107594252e+02,3530,2597,2043,933,933,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,3.200000e+01,8.000000e+00,28394700052,1376256,512,4522240
53,3.410699523520e+08,3.410717319692e+08,1.779617163479e+03,50000,36799,34852,13201,13201,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040798e+01,3.100000e+01,9.000000e+00,28394700053,1376256,512,4522240
55,3.410717463438e+08,3.410735314503e+08,1.785106538475e+03,50000,36671,34769,13329,13329,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,2.300000e+01,9.000000e+00,28394700055,1376256,512,4522240
56,3.410735342915e+08,3.410753054305e+08,1.771139030457e+03,50000,36591,34711,13409,13409,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040796e+01,2.100000e+01,6.000000e+00,28394700056,1376256,512,4522240
57,3.410753072581e+08,3.410754096177e+08,1.023595794439e+02,2823,2098,1648,725,725,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.800000e+01,7.000000e+00,28394700057,1376256,512,4522240
58,3.410754113058e+08,3.410758863845e+08,4.750786837339e+02,13392,9844,9095,3548,3548,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.900000e+01,7.000000e+00,28394700058,1376256,512,4522240
59,3.410758892979e+08,3.410776402443e+08,1.750946431339e+03,49128,36025,34154,13103,13103,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040797e+01,2.900000e+01,7.000000e+00,28394700059,1376256,512,4522240
60,3.410776423609e+08,3.410780373693e+08,3.950083615780e+02,11084,8120,7545,2964,2964,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372041e+01,1.040808e+01,4.500000e+01,7.000000e+00,28394700060,1376256,512,4522240
63,3.410781173224e+08,3.410798867530e+08,1.769430558741e+03,50000,36655,34747,13345,13345,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,3.400000e+01,7.000000e+00,28394700063,1376256,512,4522240
64,3.410798883845e+08,3.410816683003e+08,1.779915837407e+03,50000,36492,34630,13508,13508,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.600000e+01,8.000000e+00,28394700064,1376256,512,4522240
65,3.410816704436e+08,3.410817767883e+08,1.063447045088e+02,3034,2232,1745,802,802,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040798e+01,2.900000e+01,8.000000e+00,28394700065,1376256,512,4522240
66,3.410817793863e+08,3.410835606771e+08,1.781290822625e+03,50000,36768,34826,13232,13232,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372065e+01,1.040800e+01,3.000000e+01,8.000000e+00,28394700066,1376256,512,4522240
68,3.410853572096e+08,3.410861915635e+08,8.343538835049e+02,23468,17256,16289,6212,6212,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,4.900000e+01,7.000000e+00,28394700068,1376256,512,4522240
69,3.410861932545e+08,3.410879576963e+08,1.764441805363e+03,50000,36767,34855,13233,13233,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,4.000000e+01,7.000000e+00,28394700069,1376256,512,4522240
70,3.410879602564e+08,3.410891917657e+08,1.231509245932e+03,34601,25393,24045,9208,9208,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,4.000000e+01,7.000000e+00,28394700070,1376256,512,4522240
71,3.410891944126e+08,3.410909883742e+08,1.793961630702e+03,50000,36713,34817,13287,13287,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,3.300000e+01,7.000000e+00,28394700071,1376256,512,4522240
72,3.410909902082e+08,3.410918809510e+08,8.907427916527e+02,25025,18422,17331,6603,6603,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.500000e+01,6.000000e+00,28394700072,1376256,512,4522240
73,3.410918832845e+08,3.410920794216e+08,1.961370404959e+02,5585,4087,3448,1498,1498,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040798e+01,2.700000e+01,7.000000e+00,28394700073,1376256,512,4522240
74,3.410920822207e+08,3.410923725626e+08,2.903419129848e+02,8103,5881,5148,2222,2222,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.500000e+01,7.000000e+00,28394700074,1376256,512,4522240
75,3.410923743350e+08,3.410936560043e+08,1.281669211268e+03,36015,26539,25046,9476,9476,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040803e+01,2.600000e+01,8.000000e+00,28394700075,1376256,512,4522240
77,3.410937252929e+08,3.410939296869e+08,2.043940738440e+02,5736,4220,3821,1516,1516,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.200000e+01,9.000000e+00,28394700077,1376256,512,4522240
78,3.410939312883e+08,3.410957323728e+08,1.801084507704e+03,50000,36585,34624,13415,13415,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.300000e+01,1.000000e+01,28394700078,1376256,512,4522240
79,3.410957342649e+08,3.410975284283e+08,1.794163334250e+03,50000,36604,34701,13396,13396,0,1,e,P,2017,10,22,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040813e+01,4.000000e+01,1.000000e+01,28394700079,1376256,512,4522240
0,3.410975312657e+08,3.410983909503e+08,8.596845865846e+02,23772,17343,16407,6429,6429,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040803e+01,3.700000e+01,7.000000e+00,28394700000,1376256,512,4522240
1,3.410983933117e+08,3.411002013244e+08,1.808012640119e+03,50000,36654,34740,13346,13346,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040804e+01,4.100000e+01,9.000000e+00,28394700001,1376256,512,4522240
2,3.411002033058e+08,3.411007592005e+08,5.558947152495e+02,15590,11464,10761,4126,4126,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040800e+01,3.000000e+01,8.000000e+00,28394700002,1376256,512,4522240
3,3.411007613965e+08,3.411025176873e+08,1.756290789902e+03,48869,35846,33916,13023,13023,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040800e+01,3.200000e+01,6.000000e+00,28394700003,1376256,512,4522240
4,3.411025193103e+08,3.411043137759e+08,1.794465537786e+03,50000,36455,34527,13545,13545,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040810e+01,4.100000e+01,7.000000e+00,28394700004,1376256,512,4522240
5,3.411043153393e+08,3.411055489810e+08,1.233641673982e+03,34259,25193,23947,9066,9066,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040814e+01,3.000000e+01,8.000000e+00,28394700005,1376256,512,4522240
6,3.411055513400e+08,3.411056778269e+08,1.264868443012e+02,3515,2579,2061,936,936,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,3.600000e+01,8.000000e+00,28394700006,1376256,512,4522240
7,3.411056804480e+08,3.411073665334e+08,1.686085364044e+03,46969,34367,32552,12602,12602,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040800e+01,3.600000e+01,9.000000e+00,28394700007,1376256,512,4522240
9,3.411091783332e+08,3.411109925721e+08,1.814238845468e+03,50000,36472,34530,13528,13528,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040804e+01,3.600000e+01,8.000000e+00,28394800009,1376256,512,4522240
10,3.411110112143e+08,3.411128244414e+08,1.813227067590e+03,50000,36761,34720,13239,13239,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040814e+01,3.600000e+01,7.000000e+00,28394800010,1376256,512,4522240
11,3.411128272942e+08,3.411143927805e+08,1.565486307383e+03,43474,31814,30164,11660,11660,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,1.900000e+01,9.000000e+00,28394800011,1376256,512,4522240
12,3.411143952892e+08,3.411162001049e+08,1.804815709829e+03,50000,36574,34631,13426,13426,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040798e+01,2.000000e+01,8.000000e+00,28394800012,1376256,512,4522240
13,3.411162023058e+08,3.411180080301e+08,1.805724262297e+03,50000,36609,34727,13391,13391,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040795e+01,1.800000e+01,7.000000e+00,28394800013,1376256,512,4522240
14,3.411180103003e+08,3.411193627725e+08,1.352472220838e+03,37706,27618,26078,10088,10088,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040802e+01,3.300000e+01,6.000000e+00,28394800014,1376256,512,4522240
15,3.411193652837e+08,3.411211661625e+08,1.800878798068e+03,50000,36755,34921,13245,13245,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.800000e+01,7.000000e+00,28394800015,1376256,512,4522240
17,3.411212203115e+08,3.411230193807e+08,1.799069276631e+03,50000,36407,34558,13593,13593,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,3.000000e+01,8.000000e+00,28394800017,1376256,512,4522240
18,3.411230212936e+08,3.411248128814e+08,1.791587819815e+03,50000,36541,34541,13459,13459,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,3.100000e+01,1.000000e+01,28394800018,1376256,512,4522240
19,3.411248152996e+08,3.411259690254e+08,1.153725865781e+03,32015,23482,22134,8533,8533,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.500000e+01,7.000000e+00,28394800019,1376256,512,4522240
20,3.411259713178e+08,3.411266379347e+08,6.666168103814e+02,18541,13568,12660,4973,4973,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,2.800000e+01,9.000000e+00,28394800020,1376256,512,4522240
21,3.411266403444e+08,3.411284457940e+08,1.805449657142e+03,50000,36445,34544,13555,13555,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040803e+01,3.500000e+01,8.000000e+00,28394800021,1376256,512,4522240
22,3.411284473426e+08,3.411294495883e+08,1.002245664060e+03,27821,20339,19095,7482,7482,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040799e+01,2.500000e+01,8.000000e+00,28394800022,1376256,512,4522240
23,3.411294514072e+08,3.411312589748e+08,1.807567641497e+03,50000,36425,34372,13575,13575,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.300000e+01,9.000000e+00,28394800023,1376256,512,4522240
25,3.411330824472e+08,3.411348857277e+08,1.803280451477e+03,50000,36578,34583,13422,13422,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040792e+01,2.000000e+01,7.000000e+00,28394800025,1376256,512,4522240
26,3.411348873300e+08,3.411366939167e+08,1.806586712956e+03,50000,36752,34809,13248,13248,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,3.200000e+01,9.000000e+00,28394800026,1376256,512,4522240
27,3.411366964101e+08,3.411380246686e+08,1.328258510888e+03,36319,26623,25191,9696,9696,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040809e+01,2.900000e+01,8.000000e+00,28394800027,1376256,512,4522240
28,3.411380432581e+08,3.411383506034e+08,3.073453464508e+02,8521,6199,5526,2322,2322,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372078e+01,1.040817e+01,0.000000e+00,8.000000e+00,28394800028,1376256,512,4522240
30,3.411383692446e+08,3.411401807049e+08,1.811460307300e+03,50000,36683,34846,13317,13317,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040811e+01,3.700000e+01,9.000000e+00,28394800030,1376256,512,4522240
32,3.411402303138e+08,3.411403481302e+08,1.178164647222e+02,3215,2372,1892,843,843,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040808e+01,3.400000e+01,1.000000e+01,28394800032,1376256,512,4522240
33,3.411403503397e+08,3.411421812415e+08,1.830901825368e+03,50000,36593,34647,13407,13407,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040805e+01,3.300000e+01,1.000000e+01,28394800033,1376256,512,4522240
34,3.411421833664e+08,3.411435813316e+08,1.397965178311e+03,38452,28204,26757,10248,10248,0,1,e,P,2017,10,23,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,2.500000e+01,9.000000e+00,28394800034,1376256,512,4522240
