#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410104420000e+08,3.410105030000e+08,1.929508e+01,5.624170e-01,1.836065e+01,5.486295e-01,9.515718e-01,6.257222e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410105030000e+08,3.410105640000e+08,1.954098e+01,5.659894e-01,1.834426e+01,5.483845e-01,9.387584e-01,6.944838e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410105640000e+08,3.410106250000e+08,2.040984e+01,5.784354e-01,1.927869e+01,5.621780e-01,9.445783e-01,6.484467e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410106250000e+08,3.410106860000e+08,1.991803e+01,5.714238e-01,1.886885e+01,5.561703e-01,9.473251e-01,6.408601e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410106860000e+08,3.410107470000e+08,1.968852e+01,5.681220e-01,1.862295e+01,5.525344e-01,9.458784e-01,6.528769e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410107470000e+08,3.410108080000e+08,2.013115e+01,5.744727e-01,1.918033e+01,5.607420e-01,9.527687e-01,6.053539e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410108080000e+08,3.410108690000e+08,1.968852e+01,5.681220e-01,1.875410e+01,5.544766e-01,9.525396e-01,6.135301e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410108690000e+08,3.410109300000e+08,1.955738e+01,5.662268e-01,1.844262e+01,5.498528e-01,9.430009e-01,6.712279e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410109300000e+08,3.410109910000e+08,1.888525e+01,5.564119e-01,1.803279e+01,5.437090e-01,9.548611e-01,6.116730e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410109910000e+08,3.410110520000e+08,1.829508e+01,5.476490e-01,1.739344e+01,5.339835e-01,9.507169e-01,6.479518e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410110520000e+08,3.410111130000e+08,1.937705e+01,5.636103e-01,1.837705e+01,5.488744e-01,9.483926e-01,6.434895e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410111130000e+08,3.410111740000e+08,1.867213e+01,5.532635e-01,1.788525e+01,5.414801e-01,9.578578e-01,5.953157e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410111740000e+08,3.410112350000e+08,1.859016e+01,5.520478e-01,1.763935e+01,5.377449e-01,9.488536e-01,6.541850e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410112350000e+08,3.410112960000e+08,1.998361e+01,5.723636e-01,1.877049e+01,5.547189e-01,9.392945e-01,6.839321e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410112960000e+08,3.410113570000e+08,1.949180e+01,5.652767e-01,1.847541e+01,5.503413e-01,9.478554e-01,6.447405e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410113570000e+08,3.410114180000e+08,1.945902e+01,5.648011e-01,1.845902e+01,5.500971e-01,9.486099e-01,6.408524e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410114180000e+08,3.410114790000e+08,1.862295e+01,5.525344e-01,1.770492e+01,5.387435e-01,9.507042e-01,6.423008e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410114790000e+08,3.410115400000e+08,1.993443e+01,5.716589e-01,1.886885e+01,5.561703e-01,9.465461e-01,6.450507e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410115400000e+08,3.410116010000e+08,1.981967e+01,5.700111e-01,1.881967e+01,5.554451e-01,9.495451e-01,6.295010e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410116010000e+08,3.410116620000e+08,1.888525e+01,5.564119e-01,1.790164e+01,5.417282e-01,9.479167e-01,6.546484e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410116620000e+08,3.410117230000e+08,1.850820e+01,5.508294e-01,1.763935e+01,5.377449e-01,9.530558e-01,6.295108e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410117230000e+08,3.410117840000e+08,1.832787e+01,5.481395e-01,1.745902e+01,5.349892e-01,9.525939e-01,6.355504e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410118290000e+08,3.410118900000e+08,1.932787e+01,5.628946e-01,1.816393e+01,5.456825e-01,9.397795e-01,6.928327e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410118900000e+08,3.410119510000e+08,1.872131e+01,5.539917e-01,1.786885e+01,5.412319e-01,9.544659e-01,6.169013e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410119510000e+08,3.410120120000e+08,1.868852e+01,5.535063e-01,1.788525e+01,5.414801e-01,9.570175e-01,6.006938e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410120120000e+08,3.410120730000e+08,2.021312e+01,5.756410e-01,1.904918e+01,5.588216e-01,9.424168e-01,6.634187e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410120730000e+08,3.410121340000e+08,1.963935e+01,5.674121e-01,1.855738e+01,5.515608e-01,9.449082e-01,6.591889e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410121340000e+08,3.410121950000e+08,1.934426e+01,5.631332e-01,1.845902e+01,5.500971e-01,9.542373e-01,6.083354e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410121950000e+08,3.410122560000e+08,1.891803e+01,5.568947e-01,1.796721e+01,5.427195e-01,9.497401e-01,6.431473e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410122560000e+08,3.410123170000e+08,1.908197e+01,5.593023e-01,1.819672e+01,5.461748e-01,9.536083e-01,6.164939e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410123170000e+08,3.410123780000e+08,1.959016e+01,5.667012e-01,1.855738e+01,5.515608e-01,9.472803e-01,6.464599e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410123780000e+08,3.410124390000e+08,1.962295e+01,5.671752e-01,1.844262e+01,5.498528e-01,9.398496e-01,6.872287e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410124390000e+08,3.410125000000e+08,1.959016e+01,5.667012e-01,1.847541e+01,5.503413e-01,9.430962e-01,6.701386e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410125000000e+08,3.410125610000e+08,1.986885e+01,5.707179e-01,1.896721e+01,5.576181e-01,9.546205e-01,5.978524e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410125610000e+08,3.410126220000e+08,1.780328e+01,5.402379e-01,1.683607e+01,5.253580e-01,9.456722e-01,6.878067e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410126220000e+08,3.410126830000e+08,1.891803e+01,5.568947e-01,1.778688e+01,5.399892e-01,9.402080e-01,6.979604e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410126830000e+08,3.410127440000e+08,1.904918e+01,5.588216e-01,1.821312e+01,5.464208e-01,9.561102e-01,6.009423e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410127440000e+08,3.410128050000e+08,1.959016e+01,5.667012e-01,1.863935e+01,5.527775e-01,9.514644e-01,6.216450e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410128050000e+08,3.410128660000e+08,1.880328e+01,5.552031e-01,1.788525e+01,5.414801e-01,9.511770e-01,6.362989e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410128660000e+08,3.410129270000e+08,2.022951e+01,5.758744e-01,1.914754e+01,5.602625e-01,9.465154e-01,6.405023e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410129270000e+08,3.410129880000e+08,1.919672e+01,5.609816e-01,1.840984e+01,5.493638e-01,9.590094e-01,5.793954e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410129880000e+08,3.410130490000e+08,1.909836e+01,5.595425e-01,1.804918e+01,5.439560e-01,9.450644e-01,6.675669e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410130490000e+08,3.410131100000e+08,1.960656e+01,5.669382e-01,1.842623e+01,5.496083e-01,9.397993e-01,6.877850e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410131100000e+08,3.410131710000e+08,1.914754e+01,5.602625e-01,1.801639e+01,5.434618e-01,9.409246e-01,6.898571e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410131710000e+08,3.410132320000e+08,1.939344e+01,5.638487e-01,1.842623e+01,5.496083e-01,9.501268e-01,6.328958e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410132320000e+08,3.410132930000e+08,2.045902e+01,5.791318e-01,1.950820e+01,5.655144e-01,9.535257e-01,5.958892e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410132930000e+08,3.410133540000e+08,1.922951e+01,5.614604e-01,1.822951e+01,5.466666e-01,9.479966e-01,6.482913e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410133540000e+08,3.410134150000e+08,1.962295e+01,5.671752e-01,1.862295e+01,5.525344e-01,9.490393e-01,6.356423e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410134150000e+08,3.410134760000e+08,1.954098e+01,5.659894e-01,1.826229e+01,5.471581e-01,9.345638e-01,7.162679e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410134800000e+08,3.410135410000e+08,1.929508e+01,5.624170e-01,1.809836e+01,5.446966e-01,9.379779e-01,7.030420e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410135410000e+08,3.410136020000e+08,1.895082e+01,5.573770e-01,1.783607e+01,5.407351e-01,9.411765e-01,6.920415e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410136020000e+08,3.410136630000e+08,1.903279e+01,5.585811e-01,1.775410e+01,5.394912e-01,9.328166e-01,7.347052e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410136630000e+08,3.410137240000e+08,1.986885e+01,5.707179e-01,1.863935e+01,5.527775e-01,9.381188e-01,6.920810e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410137240000e+08,3.410137850000e+08,1.947541e+01,5.650390e-01,1.850820e+01,5.508294e-01,9.503367e-01,6.303015e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410137850000e+08,3.410138460000e+08,1.988525e+01,5.709532e-01,1.878688e+01,5.549610e-01,9.447650e-01,6.559014e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410138460000e+08,3.410139070000e+08,1.896721e+01,5.576181e-01,1.781967e+01,5.404866e-01,9.394987e-01,7.009123e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410139070000e+08,3.410139680000e+08,1.973771e+01,5.688312e-01,1.844262e+01,5.498528e-01,9.343854e-01,7.135923e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410139680000e+08,3.410140290000e+08,1.863935e+01,5.527775e-01,1.775410e+01,5.394912e-01,9.525066e-01,6.307690e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410140290000e+08,3.410140900000e+08,1.949180e+01,5.652767e-01,1.824590e+01,5.469124e-01,9.360808e-01,7.093843e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410140900000e+08,3.410141510000e+08,1.850820e+01,5.508294e-01,1.763935e+01,5.377449e-01,9.530558e-01,6.295108e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410141510000e+08,3.410142120000e+08,1.908197e+01,5.593023e-01,1.818033e+01,5.459287e-01,9.527491e-01,6.218959e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410142120000e+08,3.410142730000e+08,1.880328e+01,5.552031e-01,1.801639e+01,5.434618e-01,9.581517e-01,5.912543e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410142730000e+08,3.410143340000e+08,1.881967e+01,5.554451e-01,1.750820e+01,5.357422e-01,9.303136e-01,7.514806e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410143340000e+08,3.410143950000e+08,2.001639e+01,5.728329e-01,1.857377e+01,5.518044e-01,9.279279e-01,7.400871e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410143950000e+08,3.410144560000e+08,1.914754e+01,5.602625e-01,1.816393e+01,5.456825e-01,9.486302e-01,6.459236e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410144560000e+08,3.410145170000e+08,2.004918e+01,5.733019e-01,1.868852e+01,5.535063e-01,9.321341e-01,7.192035e-03,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410145240000e+08,3.410145850000e+08,1.977049e+01,5.693035e-01,1.875410e+01,5.544766e-01,9.485904e-01,6.358985e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410145850000e+08,3.410146460000e+08,1.906557e+01,5.590621e-01,1.814754e+01,5.454363e-01,9.518487e-01,6.277665e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410146460000e+08,3.410147070000e+08,1.911475e+01,5.597827e-01,1.788525e+01,5.414801e-01,9.356775e-01,7.184478e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410147070000e+08,3.410147680000e+08,1.877049e+01,5.547189e-01,1.778688e+01,5.399892e-01,9.475983e-01,6.585400e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410147680000e+08,3.410148290000e+08,1.918033e+01,5.607420e-01,1.801639e+01,5.434618e-01,9.393162e-01,6.979902e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410148290000e+08,3.410148900000e+08,1.908197e+01,5.593023e-01,1.832787e+01,5.481395e-01,9.604811e-01,5.710450e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410148900000e+08,3.410149510000e+08,1.867213e+01,5.532635e-01,1.765574e+01,5.379947e-01,9.455663e-01,6.722303e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410149510000e+08,3.410150120000e+08,1.911475e+01,5.597827e-01,1.809836e+01,5.446966e-01,9.468268e-01,6.571017e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410150120000e+08,3.410150730000e+08,1.893443e+01,5.571359e-01,1.800000e+01,5.432144e-01,9.506493e-01,6.373320e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410150730000e+08,3.410151340000e+08,1.916393e+01,5.605024e-01,1.804918e+01,5.439560e-01,9.418306e-01,6.845833e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410151340000e+08,3.410151950000e+08,2.040984e+01,5.784354e-01,1.940984e+01,5.640869e-01,9.510040e-01,6.117679e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410151950000e+08,3.410152560000e+08,1.945902e+01,5.648011e-01,1.829508e+01,5.476490e-01,9.401854e-01,6.883116e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410152560000e+08,3.410153170000e+08,1.942623e+01,5.643250e-01,1.837705e+01,5.488744e-01,9.459916e-01,6.566217e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410153170000e+08,3.410153780000e+08,1.831148e+01,5.478943e-01,1.736065e+01,5.334800e-01,9.480752e-01,6.638689e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410153780000e+08,3.410154390000e+08,1.836065e+01,5.486295e-01,1.729508e+01,5.324715e-01,9.419643e-01,6.986440e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410154390000e+08,3.410155000000e+08,1.965574e+01,5.676488e-01,1.873771e+01,5.542341e-01,9.532944e-01,6.093803e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410155000000e+08,3.410155610000e+08,1.927869e+01,5.621780e-01,1.822951e+01,5.466666e-01,9.455782e-01,6.615025e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410155610000e+08,3.410156220000e+08,1.926229e+01,5.619389e-01,1.791803e+01,5.419762e-01,9.302128e-01,7.432931e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410156220000e+08,3.410156830000e+08,1.981967e+01,5.700111e-01,1.875410e+01,5.544766e-01,9.462366e-01,6.486796e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410156830000e+08,3.410157440000e+08,1.975410e+01,5.690674e-01,1.850820e+01,5.508294e-01,9.369295e-01,7.002824e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410157440000e+08,3.410158050000e+08,1.877049e+01,5.547189e-01,1.781967e+01,5.404866e-01,9.493450e-01,6.480678e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410158050000e+08,3.410158660000e+08,1.959016e+01,5.667012e-01,1.860656e+01,5.522912e-01,9.497908e-01,6.317159e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410158660000e+08,3.410159270000e+08,1.890164e+01,5.566533e-01,1.770492e+01,5.387435e-01,9.366869e-01,7.171818e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410159270000e+08,3.410159880000e+08,1.975410e+01,5.690674e-01,1.880328e+01,5.552031e-01,9.518672e-01,6.166165e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410160850000e+08,3.410161460000e+08,1.898361e+01,5.578590e-01,1.793443e+01,5.422241e-01,9.447323e-01,6.714841e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410161460000e+08,3.410162070000e+08,1.908197e+01,5.593023e-01,1.811475e+01,5.449433e-01,9.493127e-01,6.429509e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410162070000e+08,3.410162680000e+08,1.878688e+01,5.549610e-01,1.778688e+01,5.399892e-01,9.467714e-01,6.631364e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410162680000e+08,3.410163290000e+08,1.839344e+01,5.491192e-01,1.726229e+01,5.319666e-01,9.385027e-01,7.172152e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410163290000e+08,3.410163900000e+08,1.998361e+01,5.723636e-01,1.909836e+01,5.595425e-01,9.557014e-01,5.893241e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410163900000e+08,3.410164510000e+08,2.019672e+01,5.754075e-01,1.914754e+01,5.602625e-01,9.480519e-01,6.322596e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410164510000e+08,3.410165120000e+08,1.985246e+01,5.704824e-01,1.890164e+01,5.566533e-01,9.521057e-01,6.136382e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410165120000e+08,3.410165730000e+08,1.970492e+01,5.683585e-01,1.865574e+01,5.530206e-01,9.467554e-01,6.475964e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410165730000e+08,3.410166340000e+08,1.886885e+01,5.561703e-01,1.803279e+01,5.437090e-01,9.556907e-01,6.065527e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410166340000e+08,3.410166950000e+08,1.963935e+01,5.674121e-01,1.857377e+01,5.518044e-01,9.457429e-01,6.544650e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410166950000e+08,3.410167560000e+08,1.965574e+01,5.676488e-01,1.839344e+01,5.491192e-01,9.357798e-01,7.079670e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410167560000e+08,3.410168170000e+08,1.911475e+01,5.597827e-01,1.826229e+01,5.471581e-01,9.554031e-01,6.045002e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410168170000e+08,3.410168780000e+08,1.937705e+01,5.636103e-01,1.818033e+01,5.459287e-01,9.382403e-01,7.001658e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410168780000e+08,3.410169390000e+08,1.949180e+01,5.652767e-01,1.860656e+01,5.522912e-01,9.545837e-01,6.038401e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410169390000e+08,3.410170000000e+08,1.913115e+01,5.600227e-01,1.788525e+01,5.414801e-01,9.348757e-01,7.222923e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410170000000e+08,3.410170610000e+08,2.024590e+01,5.761076e-01,1.929508e+01,5.624170e-01,9.530364e-01,6.020074e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410170610000e+08,3.410171220000e+08,1.852459e+01,5.510733e-01,1.757377e+01,5.367444e-01,9.486726e-01,6.564378e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410171220000e+08,3.410171830000e+08,1.970492e+01,5.683585e-01,1.868852e+01,5.535063e-01,9.484193e-01,6.379574e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410171830000e+08,3.410172440000e+08,1.963935e+01,5.674121e-01,1.859016e+01,5.520478e-01,9.465776e-01,6.496978e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410172440000e+08,3.410173050000e+08,1.952459e+01,5.657519e-01,1.847541e+01,5.503413e-01,9.462637e-01,6.534076e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410173050000e+08,3.410173660000e+08,1.929508e+01,5.624170e-01,1.824590e+01,5.469124e-01,9.456245e-01,6.609565e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410173660000e+08,3.410174270000e+08,1.924590e+01,5.616997e-01,1.791803e+01,5.419762e-01,9.310051e-01,7.396911e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410174270000e+08,3.410174880000e+08,1.811475e+01,5.449433e-01,1.713115e+01,5.299419e-01,9.457014e-01,6.816953e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410174880000e+08,3.410175490000e+08,1.932787e+01,5.628946e-01,1.840984e+01,5.493638e-01,9.525021e-01,6.194598e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410175490000e+08,3.410176100000e+08,2.065574e+01,5.819095e-01,1.926229e+01,5.619389e-01,9.325397e-01,7.065982e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410176100000e+08,3.410176710000e+08,1.955738e+01,5.662268e-01,1.839344e+01,5.491192e-01,9.404862e-01,6.849594e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410176710000e+08,3.410177320000e+08,1.883607e+01,5.556870e-01,1.775410e+01,5.394912e-01,9.425588e-01,6.864456e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410177320000e+08,3.410177930000e+08,1.827869e+01,5.474036e-01,1.737705e+01,5.337318e-01,9.506726e-01,6.485180e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410177930000e+08,3.410178540000e+08,1.850820e+01,5.508294e-01,1.767213e+01,5.382444e-01,9.548273e-01,6.180924e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410178540000e+08,3.410179150000e+08,2.011475e+01,5.742387e-01,1.895082e+01,5.573770e-01,9.421353e-01,6.665632e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410179150000e+08,3.410179760000e+08,1.896721e+01,5.576181e-01,1.826229e+01,5.471581e-01,9.628349e-01,5.561308e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410179800000e+08,3.410180410000e+08,1.898361e+01,5.578590e-01,1.798361e+01,5.429671e-01,9.473230e-01,6.564557e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410180410000e+08,3.410181020000e+08,1.931148e+01,5.626559e-01,1.811475e+01,5.449433e-01,9.380305e-01,7.024650e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410181020000e+08,3.410181630000e+08,1.777049e+01,5.397403e-01,1.655738e+01,5.209917e-01,9.317343e-01,7.660068e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410181630000e+08,3.410182240000e+08,2.024590e+01,5.761076e-01,1.890164e+01,5.566533e-01,9.336032e-01,7.084696e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410182240000e+08,3.410182850000e+08,1.983607e+01,5.702468e-01,1.873771e+01,5.542341e-01,9.446281e-01,6.574797e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410182850000e+08,3.410183460000e+08,1.867213e+01,5.532635e-01,1.732787e+01,5.329760e-01,9.280070e-01,7.658768e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410183460000e+08,3.410184070000e+08,2.003279e+01,5.730675e-01,1.854098e+01,5.513171e-01,9.255319e-01,7.510090e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410184070000e+08,3.410184680000e+08,1.957377e+01,5.664640e-01,1.850820e+01,5.508294e-01,9.455611e-01,6.565946e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410184680000e+08,3.410185290000e+08,1.904918e+01,5.588216e-01,1.804918e+01,5.439560e-01,9.475043e-01,6.542587e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410185290000e+08,3.410185900000e+08,1.926229e+01,5.619389e-01,1.798361e+01,5.429671e-01,9.336170e-01,7.262630e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410185900000e+08,3.410186510000e+08,1.903279e+01,5.585811e-01,1.780328e+01,5.402379e-01,9.354005e-01,7.214348e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410186510000e+08,3.410187120000e+08,1.968852e+01,5.681220e-01,1.847541e+01,5.503413e-01,9.383847e-01,6.938465e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410187120000e+08,3.410187730000e+08,1.881967e+01,5.554451e-01,1.796721e+01,5.427195e-01,9.547038e-01,6.137539e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410187730000e+08,3.410188340000e+08,1.786885e+01,5.412319e-01,1.670492e+01,5.233079e-01,9.348624e-01,7.474403e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410188450000e+08,3.410189060000e+08,1.932787e+01,5.628946e-01,1.829508e+01,5.476490e-01,9.465649e-01,6.549853e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410189060000e+08,3.410189670000e+08,1.968852e+01,5.681220e-01,1.840984e+01,5.493638e-01,9.350541e-01,7.110869e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410189670000e+08,3.410190280000e+08,1.818033e+01,5.459287e-01,1.739344e+01,5.339835e-01,9.567178e-01,6.110558e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410190280000e+08,3.410190890000e+08,1.940984e+01,5.640869e-01,1.822951e+01,5.466666e-01,9.391892e-01,6.945301e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410190890000e+08,3.410191500000e+08,2.029508e+01,5.768069e-01,1.900000e+01,5.580999e-01,9.361874e-01,6.946633e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410191500000e+08,3.410192110000e+08,1.960656e+01,5.669382e-01,1.865574e+01,5.530206e-01,9.515050e-01,6.211385e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410192110000e+08,3.410192720000e+08,1.949180e+01,5.652767e-01,1.849180e+01,5.505854e-01,9.486964e-01,6.398037e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410192720000e+08,3.410193330000e+08,1.975410e+01,5.690674e-01,1.863935e+01,5.527775e-01,9.435685e-01,6.647435e-03,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
