#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410104200000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28394600000
3.410118000000e+08,2.350000e+01,4.000000e-01,1.010000e+03,28394600001
3.410134200000e+08,2.350000e+01,4.000000e-01,1.010000e+03,28394600002
3.410145000000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28394600003
3.410160600000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28394600005
3.410179200000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28394600006
3.410188200000e+08,2.350000e+01,4.000000e-01,1.009000e+03,28394600007
3.410206800000e+08,2.350000e+01,4.000000e-01,1.008000e+03,28394600008
3.410215200000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28394700009
3.410233800000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28394700010
3.410236200000e+08,2.325000e+01,4.000000e-01,1.008000e+03,28394700011
3.410255400000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700013
3.410274000000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700014
3.410275200000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700015
3.410291400000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700016
3.410309400000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700017
3.410322000000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700018
3.410340600000e+08,2.325000e+01,4.000000e-01,1.007000e+03,28394700019
3.410349600000e+08,2.325000e+01,4.000000e-01,1.006000e+03,28394700020
3.410366400000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28394700021
3.410382600000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700022
3.410399400000e+08,2.250000e+01,4.000000e-01,1.006000e+03,28394700023
3.410404800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700024
3.410410800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700025
3.410447400000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700027
3.410466000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700028
3.410473800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700029
3.410479800000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700031
3.410497800000e+08,2.300000e+01,4.000000e-01,1.006000e+03,28394700032
3.410507400000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700033
3.410526000000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700034
3.410540400000e+08,2.275000e+01,4.000000e-01,1.006000e+03,28394700035
3.410573400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28394700037
3.410586000000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28394700039
3.410587200000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28394700040
3.410588400000e+08,2.300000e+01,4.000000e-01,1.005000e+03,28394700041
3.410607000000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28394700042
3.410613600000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28394700043
3.410630400000e+08,2.300000e+01,4.000000e-01,1.003000e+03,28394700044
3.410648400000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28394700045
3.410656800000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28394700046
3.410659800000e+08,2.300000e+01,4.000000e-01,1.002000e+03,28394700047
3.410677800000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700048
3.410688000000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700049
3.410695800000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700050
3.410698200000e+08,2.300000e+01,4.000000e-01,1.001000e+03,28394700052
3.410699400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700053
3.410717400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700055
3.410734800000e+08,2.300000e+01,4.000000e-01,1.000000e+03,28394700056
3.410752800000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28394700057
3.410754000000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28394700058
3.410758800000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28394700059
3.410776200000e+08,2.275000e+01,4.000000e-01,9.990000e+02,28394700060
3.410781000000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700063
3.410798400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700064
3.410816400000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28394700065
3.410817600000e+08,2.250000e+01,4.000000e-01,1.000000e+03,28394700066
3.410853000000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700068
3.410861400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700069
3.410879400000e+08,2.275000e+01,4.000000e-01,1.000000e+03,28394700070
3.410891400000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700071
3.410909400000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700072
3.410918400000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700073
3.410920800000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700074
3.410923200000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700075
3.410937000000e+08,2.275000e+01,4.000000e-01,1.001000e+03,28394700077
3.410938800000e+08,2.250000e+01,4.000000e-01,1.001000e+03,28394700078
3.410956800000e+08,2.250000e+01,4.000000e-01,1.001000e+03,28394700079
3.410974800000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28394700000
3.410983800000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28394700001
3.411001800000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28394700002
3.411007200000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28394700003
3.411024600000e+08,2.250000e+01,4.000000e-01,1.002000e+03,28394700004
3.411042600000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28394700005
3.411055200000e+08,2.225000e+01,4.000000e-01,1.002000e+03,28394700006
3.411056400000e+08,2.225000e+01,4.000000e-01,1.002000e+03,28394700007
3.411091200000e+08,2.225000e+01,4.000000e-01,1.003000e+03,28394800009
3.411109800000e+08,2.200000e+01,4.000000e-01,1.002000e+03,28394800010
3.411127800000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28394800011
3.411143400000e+08,2.200000e+01,4.000000e-01,1.003000e+03,28394800012
3.411162000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28394800013
3.411180000000e+08,2.175000e+01,4.000000e-01,1.003000e+03,28394800014
3.411193200000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28394800015
3.411211800000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28394800017
3.411229800000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28394800018
3.411247800000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28394800019
3.411259200000e+08,2.150000e+01,4.000000e-01,1.003000e+03,28394800020
3.411265800000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800021
3.411284400000e+08,2.125000e+01,4.000000e-01,1.003000e+03,28394800022
3.411294000000e+08,2.125000e+01,4.000000e-01,1.003000e+03,28394800023
3.411330600000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800025
3.411348600000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800026
3.411366600000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800027
3.411380400000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800028
3.411383400000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800030
3.411402000000e+08,2.150000e+01,4.000000e-01,1.006000e+03,28394800032
3.411403200000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800033
3.411421800000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28394800034
3.411435600000e+08,2.125000e+01,4.000000e-01,1.005000e+03,28394800035
3.411448800000e+08,2.150000e+01,4.000000e-01,1.005000e+03,28394800036
3.411466800000e+08,2.175000e+01,4.000000e-01,1.005000e+03,28394800037
3.411484800000e+08,2.200000e+01,4.000000e-01,1.005000e+03,28394800038
3.411502800000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800039
3.411521400000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800040
3.411527400000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800041
3.411528600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800042
3.411546600000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800043
3.411562200000e+08,2.225000e+01,4.000000e-01,1.005000e+03,28394800044
