#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140624400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140644800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140665800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140686800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140707800000e+08,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140728800000e+08,2.000000e+01,1.600000e+01,1.018000e+03,9363500006
3.140749800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500007
3.140770800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500008
3.140791800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500009
3.140812800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500010
3.140833800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500011
3.140854800000e+08,2.000000e+01,1.500000e+01,1.018000e+03,9363500012
3.140875800000e+08,2.000000e+01,1.400000e+01,1.018000e+03,9363500013
3.140880000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9363500014
3.140889000000e+08,2.100000e+01,1.400000e+01,1.018000e+03,9363500021
3.140911200000e+08,2.100000e+01,1.500000e+01,1.018000e+03,9363500022
3.140932800000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9363500023
3.140955000000e+08,2.100000e+01,1.600000e+01,1.018000e+03,9363500024
3.140976600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,9363500025
3.140998800000e+08,2.200000e+01,1.700000e+01,1.019000e+03,9363500026
3.141020400000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9363500027
3.141042000000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9363500028
3.141064200000e+08,2.200000e+01,1.800000e+01,1.018000e+03,9363500029
3.141085800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9363500030
3.141106800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9363500031
3.141127800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9363500032
3.141148800000e+08,2.200000e+01,1.800000e+01,1.017000e+03,9363500033
3.141170400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9363500034
3.141191400000e+08,2.100000e+01,1.800000e+01,1.017000e+03,9363500035
3.141234000000e+08,2.100000e+01,1.700000e+01,1.017000e+03,9363500037
3.141255000000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500038
3.141276600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500039
3.141297600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500040
3.141318600000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500041
3.141340200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500042
3.141361200000e+08,2.100000e+01,1.600000e+01,1.017000e+03,9363500043
3.141382200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500044
3.141402600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500045
3.141423600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500046
3.141444000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500047
3.141465000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500048
3.141486000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363500001
3.141506400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600002
3.141527400000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600003
3.141568800000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600005
3.141589200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600006
3.141610200000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600007
3.141630600000e+08,2.100000e+01,1.500000e+01,1.016000e+03,9363600008
3.141651000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600009
3.141672000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600010
3.141693000000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600011
3.141713400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600012
3.141734400000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600013
3.141742800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600014
3.141754800000e+08,2.100000e+01,1.400000e+01,1.016000e+03,9363600019
3.141772800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600020
3.141776400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600021
3.141778800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600022
3.141780000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600023
3.141781200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600024
3.141781800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600025
3.141783000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600026
3.141783600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600027
3.141784800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600028
3.141785400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600029
3.141786000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600030
3.141786600000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600031
3.141787200000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600032
3.141787800000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600033
3.141788400000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600034
3.141789000000e+08,2.100000e+01,1.500000e+01,1.017000e+03,9363600035
3.141789600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600036
3.141790200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600037
3.141790200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600038
3.141790800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600039
3.141791400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600040
3.141792000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600041
3.141792000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600042
3.141792600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600043
3.141793200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600044
3.141793800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600045
3.141793800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600046
3.141794400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600047
3.141795000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600048
3.141795000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600049
3.141795600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600050
3.141796200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600051
3.141796800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600052
3.141796800000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600053
3.141797400000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600054
3.141798000000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600055
3.141798600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600056
3.141798600000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600057
3.141799200000e+08,2.200000e+01,1.500000e+01,1.017000e+03,9363600058
