#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.140624570419e+08,3.140645379889e+08,2.080947011709e+03,45835,45532,39890,303,303,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363400001,0,8388608,0
2,3.140645420761e+08,3.140666329965e+08,2.090920372486e+03,45823,45513,39368,310,310,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.941599e+00,9363500002,0,8388608,0
3,3.140666370189e+08,3.140687319930e+08,2.094974022865e+03,45826,45504,39624,322,322,0,9,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500003,0,8388608,0
4,3.140687360326e+08,3.140708248983e+08,2.088865745485e+03,45827,45508,39613,319,319,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.814566e+00,9363500004,0,8388608,0
5,3.140708290401e+08,3.140729109888e+08,2.081948676467e+03,45837,45537,39488,300,300,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.986050e+00,9363500005,0,8388608,0
6,3.140729150237e+08,3.140750059928e+08,2.090969110847e+03,45818,45493,39830,325,325,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500006,0,8388608,0
7,3.140750100334e+08,3.140770969538e+08,2.086920411706e+03,45834,45500,39460,334,334,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.581092e+00,9363500007,0,8388608,0
8,3.140771010312e+08,3.140791968980e+08,2.095866724610e+03,45813,45441,39104,372,372,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.462273e+00,9363500008,0,8388608,0
9,3.140792010621e+08,3.140812998849e+08,2.098822787941e+03,45789,45439,39562,350,350,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.946089e+00,9363500009,0,8388608,0
10,3.140813040435e+08,3.140834089691e+08,2.104925660551e+03,45792,45438,39265,354,354,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.866857e+00,9363500010,0,8388608,0
11,3.140834131615e+08,3.140854999906e+08,2.086829113543e+03,45824,45544,39799,280,280,0,6,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968330e+00,9363500011,0,8388608,0
12,3.140855040138e+08,3.140875919158e+08,2.087901948988e+03,45798,45520,39326,278,278,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.878236e+00,9363500012,0,8388608,0
13,3.140875960508e+08,3.140880349584e+08,4.389075765610e+02,9659,9597,7935,62,62,0,2,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500013,0,8388608,0
14,3.140880460253e+08,3.140888499143e+08,8.038890478015e+02,17730,17601,14955,129,129,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500014,0,8388608,0
21,3.140889622323e+08,3.140911299951e+08,2.167762792826e+03,45689,45359,39197,330,330,0,18,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.992571e+00,9363500021,0,8388608,0
22,3.140911340247e+08,3.140933299891e+08,2.195964379609e+03,45611,45312,39244,299,299,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500022,0,8388608,0
23,3.140933341157e+08,3.140955129696e+08,2.178853870928e+03,45632,45303,39279,329,329,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500023,0,8388608,0
24,3.140955180107e+08,3.140976899936e+08,2.171982952356e+03,45648,45391,39514,257,257,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.998157e+00,9363500024,0,8388608,0
25,3.140976940440e+08,3.140998829841e+08,2.188940108478e+03,45621,45217,39169,404,404,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.999543e+00,9363500025,0,8388608,0
26,3.140998870297e+08,3.141020759643e+08,2.188934626043e+03,45609,45244,39392,365,365,0,3,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500026,0,8388608,0
27,3.141020800514e+08,3.141042579722e+08,2.177920796454e+03,45649,45261,38950,388,388,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500027,0,8388608,0
28,3.141042621466e+08,3.141064478794e+08,2.185732814312e+03,45620,45239,38895,381,381,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500028,0,8388608,0
29,3.141064530564e+08,3.141085869485e+08,2.133892046928e+03,45736,45435,39379,301,301,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500029,0,8388608,0
30,3.141085910453e+08,3.141107049863e+08,2.113940978825e+03,45779,45462,39282,317,317,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500030,0,8388608,0
31,3.141107090314e+08,3.141128169684e+08,2.107937078059e+03,45793,45515,39325,278,278,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.993349e+00,9363500031,0,8388608,0
32,3.141128210851e+08,3.141149339363e+08,2.112851238251e+03,45764,45447,39274,317,317,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.989577e+00,9363500032,0,8388608,0
33,3.141149380317e+08,3.141170629909e+08,2.124959144473e+03,45753,45373,38981,380,380,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.847314e+00,9363500033,0,8388608,0
34,3.141170670367e+08,3.141191969894e+08,2.129952772439e+03,45736,45336,39427,400,400,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.915412e+00,9363500034,0,8388608,0
35,3.141192012058e+08,3.141213438574e+08,2.142651677132e+03,45702,45327,39531,375,375,0,6,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.580376e+00,9363500035,0,8388608,0
37,3.141234540286e+08,3.141255509476e+08,2.096919044614e+03,45813,45492,39617,321,321,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.736516e+00,9363500037,0,8388608,0
38,3.141255550654e+08,3.141276869976e+08,2.131932171702e+03,45729,45356,39561,373,373,0,6,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.483322e+00,9363500038,0,8388608,0
39,3.141276910557e+08,3.141298059960e+08,2.114940242887e+03,45758,45331,38964,427,427,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500039,0,8388608,0
40,3.141298110115e+08,3.141319139772e+08,2.102965774000e+03,45791,45436,39662,355,355,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500040,0,8388608,0
41,3.141319180160e+08,3.141340459868e+08,2.127970868468e+03,45734,45388,39327,346,346,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500041,0,8388608,0
42,3.141340500787e+08,3.141361359582e+08,2.085879556596e+03,45817,45479,39461,338,338,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500042,0,8388608,0
43,3.141361400377e+08,3.141382329882e+08,2.092950465262e+03,45802,45472,39339,330,330,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500043,0,8388608,0
44,3.141382370108e+08,3.141402989820e+08,2.061971111655e+03,45866,45569,39820,297,297,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500044,0,8388608,0
45,3.141403030154e+08,3.141423639351e+08,2.060919706106e+03,45882,45571,39812,311,311,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.868320e+00,9363500045,0,8388608,0
46,3.141423681090e+08,3.141444499584e+08,2.081849421442e+03,45833,45547,39634,286,286,0,4,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.968750e+00,9363500046,0,8388608,0
47,3.141444540103e+08,3.141465389709e+08,2.084960664451e+03,45828,45539,39321,289,289,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.926513e+00,9363500047,0,8388608,0
48,3.141465431023e+08,3.141486079634e+08,2.064861119092e+03,45862,45558,39644,304,304,0,5,e,C,2016,12,14,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500048,0,8388608,0
1,3.141486120675e+08,3.141506709745e+08,2.058906991005e+03,45867,45560,39751,307,307,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363500001,0,8388608,0
2,3.141506750202e+08,3.141527499590e+08,2.074938792467e+03,45857,45571,39437,286,286,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.969610e+00,9363600002,0,8388608,0
3,3.141527541973e+08,3.141548179962e+08,2.063798869610e+03,45869,45516,39458,353,353,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600003,0,8388608,0
5,3.141569060582e+08,3.141589609118e+08,2.054853599072e+03,45881,45571,39616,310,310,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.971261e+00,9363600005,0,8388608,0
6,3.141589650199e+08,3.141610269838e+08,2.061963947594e+03,45873,45564,39720,309,309,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600006,0,8388608,0
7,3.141610310400e+08,3.141630789739e+08,2.047933854163e+03,45895,45585,39807,310,310,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.586998e+00,9363600007,0,8388608,0
8,3.141630830955e+08,3.141651589907e+08,2.075895205319e+03,45853,45554,39214,299,299,0,5,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.492521e+00,9363600008,0,8388608,0
9,3.141651630781e+08,3.141672299156e+08,2.066837570310e+03,45863,45528,39291,335,335,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.888622e+00,9363600009,0,8388608,0
10,3.141672340804e+08,3.141693099881e+08,2.075907724559e+03,45833,45522,39572,311,311,0,6,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.867824e+00,9363600010,0,8388608,0
11,3.141693140188e+08,3.141713748757e+08,2.060856864691e+03,45874,45527,39740,347,347,0,3,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,6.948057e+00,9363600011,0,8388608,0
12,3.141713790416e+08,3.141734439891e+08,2.064947518885e+03,45869,45587,39743,282,282,0,4,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600012,0,8388608,0
13,3.141734480113e+08,3.141742949930e+08,8.469817796350e+02,19036,18868,16111,168,168,0,3,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600013,0,8388608,0
14,3.141743061666e+08,3.141754389430e+08,1.132776400030e+03,25995,25642,22145,353,353,0,12,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600014,0,8388608,0
19,3.141755190183e+08,3.141773089999e+08,1.789981602967e+03,46292,28464,16113,17828,17828,0,20,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600019,0,8388608,0
20,3.141773130206e+08,3.141776489946e+08,3.359740211964e+02,49242,47,0,49195,49195,0,1,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600020,0,10879990,8124290
21,3.141776530148e+08,3.141778879987e+08,2.349838995337e+02,49531,20793,289,28738,28738,0,79,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600021,0,11805117,6313626
22,3.141778920148e+08,3.141780219975e+08,1.299827035666e+02,49286,24522,390,24764,24764,0,107,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600022,0,9704254,7440202
23,3.141780260132e+08,3.141781399987e+08,1.139854411483e+02,49594,25027,353,24567,24567,0,115,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600023,0,11535211,607758
24,3.141781440609e+08,3.141782379931e+08,9.393219864368e+01,49491,25671,395,23820,23820,0,89,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600024,0,8958587,2461696
25,3.141782420366e+08,3.141783299985e+08,8.796187555790e+01,49380,26062,372,23318,23318,0,116,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600025,0,15803125,1607692
26,3.141783350311e+08,3.141784169996e+08,8.196844917536e+01,49230,26639,374,22591,22591,0,96,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600026,0,12293040,6045704
27,3.141784210435e+08,3.141784929994e+08,7.195589321852e+01,49196,26911,375,22285,22285,0,110,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600027,0,14851053,1283272
28,3.141784970138e+08,3.141785689291e+08,7.191526347399e+01,49709,27491,380,22218,22218,0,118,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600028,0,16391039,5147138
29,3.141785730534e+08,3.141786409424e+08,6.788892596960e+01,49379,27780,356,21599,21599,0,117,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600029,0,10748846,7369976
30,3.141786450628e+08,3.141787069998e+08,6.193704044819e+01,49590,28485,362,21105,21105,0,112,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600030,0,12582974,5103134
31,3.141787110113e+08,3.141787679502e+08,5.693894106150e+01,49189,28741,335,20448,20448,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600031,0,11025111,7035310
32,3.141787720101e+08,3.141788239969e+08,5.198680281639e+01,49141,29205,331,19936,19936,0,104,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600032,0,13636519,6386820
33,3.141788280101e+08,3.141788809722e+08,5.296210199594e+01,49242,29360,323,19882,19882,0,108,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600033,0,13898159,5447274
34,3.141788860219e+08,3.141789309987e+08,4.497682595253e+01,48904,30268,351,18636,18636,0,128,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600034,0,15733663,6817934
35,3.141789350109e+08,3.141789799982e+08,4.498725795746e+01,49887,31569,310,18318,18318,0,142,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600035,0,14621593,2103534
36,3.141789840137e+08,3.141790239146e+08,3.990088605881e+01,49069,31272,363,17797,17797,0,144,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600036,0,15771922,5783442
37,3.141790280428e+08,3.141790689998e+08,4.095695638657e+01,49630,31722,370,17908,17908,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600037,0,16300319,1672298
38,3.141790730481e+08,3.141791129559e+08,3.990777629614e+01,49222,31602,386,17620,17620,0,124,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600038,0,13935075,6832668
39,3.141791170099e+08,3.141791579997e+08,4.098983639479e+01,49848,31937,409,17911,17911,0,119,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600039,0,13703676,2712276
40,3.141791620317e+08,3.141792029245e+08,4.089275407791e+01,49911,32092,331,17819,17819,0,133,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600040,0,16292607,5537034
41,3.141792070099e+08,3.141792479866e+08,4.097667479515e+01,49553,31995,345,17558,17558,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600041,0,16318862,681720
42,3.141792520101e+08,3.141792919984e+08,3.998837304115e+01,48743,31864,356,16879,16879,0,140,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600042,0,16263651,924190
43,3.141792970101e+08,3.141793369864e+08,3.997635626793e+01,48609,31724,357,16885,16885,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600043,0,15737726,7547662
44,3.141793410563e+08,3.141793799985e+08,3.894214922190e+01,49011,32276,356,16735,16735,0,126,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600044,0,14233679,7514640
45,3.141793840099e+08,3.141794219991e+08,3.798925638199e+01,49321,32979,341,16342,16342,0,141,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600045,0,16318838,6191638
46,3.141794260103e+08,3.141794639934e+08,3.798311954737e+01,48607,32666,381,15941,15941,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600046,0,9840911,4272526
47,3.141794690100e+08,3.141795069171e+08,3.790713727474e+01,49366,33253,384,16113,16113,0,135,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600047,0,16583423,3267180
48,3.141795110101e+08,3.141795499870e+08,3.897697800398e+01,49424,32928,403,16496,16496,0,119,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600048,0,16253659,704076
49,3.141795540100e+08,3.141795959996e+08,4.198959636688e+01,49812,33038,360,16774,16774,0,153,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600049,0,10916542,679648
50,3.141796001166e+08,3.141796389998e+08,3.888321095705e+01,49050,32241,361,16809,16809,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600050,0,10529007,769818
51,3.141796430129e+08,3.141796819999e+08,3.898707473278e+01,48948,31811,410,17137,17137,0,107,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600051,0,11375503,701338
52,3.141796860103e+08,3.141797269617e+08,4.095133787394e+01,49769,32268,379,17501,17501,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600052,0,15993073,7391026
53,3.141797310122e+08,3.141797739702e+08,4.295799791813e+01,49405,31476,379,17929,17929,0,137,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600053,0,11506171,5705590
54,3.141797780820e+08,3.141798239737e+08,4.589164680243e+01,49842,31099,387,18743,18743,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600054,0,8423471,6407736
55,3.141798280584e+08,3.141798709922e+08,4.293371468782e+01,49835,30863,396,18972,18972,0,120,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600055,0,10043037,8242330
56,3.141798750099e+08,3.141799160000e+08,4.099002993107e+01,48935,29709,392,19226,19226,0,130,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600056,0,13442463,2367254
57,3.141799200364e+08,3.141799599752e+08,3.993881082535e+01,48947,29125,417,19822,19822,0,132,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600057,0,12103071,1092188
58,3.141799650881e+08,3.141800049984e+08,3.991028290987e+01,49669,29095,445,20574,20574,0,122,e,C,2016,12,15,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.500000e+01,7.000000e+00,9363600058,0,16451277,6370562
