#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140624570000e+08,3.140625180000e+08,2.206557e+01,6.014405e-01,1.945902e+01,5.648011e-01,8.818722e-01,8.797440e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140625180000e+08,3.140625790000e+08,2.150820e+01,5.937958e-01,1.875410e+01,5.544766e-01,8.719512e-01,9.225011e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140625790000e+08,3.140626400000e+08,2.342623e+01,6.197068e-01,2.042623e+01,5.786676e-01,8.719384e-01,8.839673e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140626400000e+08,3.140627010000e+08,2.201639e+01,6.007699e-01,1.927869e+01,5.621780e-01,8.756515e-01,9.004257e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140627010000e+08,3.140627620000e+08,2.142623e+01,5.926632e-01,1.903279e+01,5.585811e-01,8.882938e-01,8.713230e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140627620000e+08,3.140628230000e+08,2.083607e+01,5.844441e-01,1.791803e+01,5.419762e-01,8.599528e-01,9.734233e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140628230000e+08,3.140628840000e+08,2.252459e+01,6.076640e-01,1.967213e+01,5.678855e-01,8.733624e-01,8.971916e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140628840000e+08,3.140629450000e+08,2.183607e+01,5.983045e-01,1.922951e+01,5.614604e-01,8.806306e-01,8.883647e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140629450000e+08,3.140630060000e+08,2.244262e+01,6.065574e-01,1.983607e+01,5.702468e-01,8.838568e-01,8.659366e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140630060000e+08,3.140630670000e+08,2.226229e+01,6.041156e-01,1.957377e+01,5.664640e-01,8.792342e-01,8.842486e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140630670000e+08,3.140631280000e+08,2.244262e+01,6.065574e-01,1.957377e+01,5.664640e-01,8.721695e-01,9.024351e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140631280000e+08,3.140631890000e+08,2.191803e+01,5.994264e-01,1.906557e+01,5.590621e-01,8.698579e-01,9.201685e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140631890000e+08,3.140632500000e+08,2.200000e+01,6.005462e-01,1.903279e+01,5.585811e-01,8.651267e-01,9.324524e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140632500000e+08,3.140633110000e+08,2.211475e+01,6.021104e-01,1.934426e+01,5.631332e-01,8.747220e-01,9.012939e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140633110000e+08,3.140633720000e+08,2.172131e+01,5.967304e-01,1.914754e+01,5.602625e-01,8.815094e-01,8.878660e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140633720000e+08,3.140634330000e+08,2.268852e+01,6.098713e-01,1.988525e+01,5.709532e-01,8.764451e-01,8.845538e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140634330000e+08,3.140634940000e+08,2.178688e+01,5.976304e-01,1.909836e+01,5.595425e-01,8.765990e-01,9.021888e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140634940000e+08,3.140635550000e+08,2.126229e+01,5.903916e-01,1.845902e+01,5.500971e-01,8.681573e-01,9.394147e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140635550000e+08,3.140636160000e+08,2.204918e+01,6.012170e-01,1.944262e+01,5.645632e-01,8.817844e-01,8.803543e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140636160000e+08,3.140636770000e+08,2.131148e+01,5.910739e-01,1.881967e+01,5.554451e-01,8.830769e-01,8.912052e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140636770000e+08,3.140637380000e+08,2.057377e+01,5.807537e-01,1.822951e+01,5.466666e-01,8.860558e-01,8.969223e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140637380000e+08,3.140637990000e+08,2.175410e+01,5.971805e-01,1.891803e+01,5.568947e-01,8.696308e-01,9.243140e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140637990000e+08,3.140638600000e+08,2.139344e+01,5.922096e-01,1.865574e+01,5.530206e-01,8.720307e-01,9.247270e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140638600000e+08,3.140639210000e+08,2.172131e+01,5.967304e-01,1.903279e+01,5.585811e-01,8.762264e-01,9.047200e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140639210000e+08,3.140639820000e+08,2.118033e+01,5.892525e-01,1.837705e+01,5.488744e-01,8.676471e-01,9.427729e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140639820000e+08,3.140640430000e+08,2.245902e+01,6.067789e-01,1.937705e+01,5.636103e-01,8.627737e-01,9.296229e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140640430000e+08,3.140641040000e+08,2.229508e+01,6.045603e-01,1.949180e+01,5.652767e-01,8.742647e-01,8.990433e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140641040000e+08,3.140641650000e+08,2.214754e+01,6.025566e-01,1.970492e+01,5.683585e-01,8.897113e-01,8.522408e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140641650000e+08,3.140642260000e+08,2.109836e+01,5.881112e-01,1.885246e+01,5.559287e-01,8.935509e-01,8.596892e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140642260000e+08,3.140642870000e+08,2.131148e+01,5.910739e-01,1.885246e+01,5.559287e-01,8.846154e-01,8.860935e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140642870000e+08,3.140643480000e+08,2.231148e+01,6.047825e-01,1.960656e+01,5.669382e-01,8.787656e-01,8.847495e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140643480000e+08,3.140644090000e+08,2.157377e+01,5.947002e-01,1.868852e+01,5.535063e-01,8.662614e-01,9.382636e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140644090000e+08,3.140644700000e+08,2.262295e+01,6.089894e-01,2.000000e+01,5.725983e-01,8.840580e-01,8.618292e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140644700000e+08,3.140645310000e+08,2.232787e+01,6.050047e-01,1.934426e+01,5.631332e-01,8.663730e-01,9.219577e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363400001
3.140645420000e+08,3.140646030000e+08,2.162295e+01,5.953777e-01,1.872131e+01,5.539917e-01,8.658074e-01,9.385394e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140646030000e+08,3.140646640000e+08,2.163935e+01,5.956033e-01,1.913115e+01,5.600227e-01,8.840909e-01,8.810899e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140646640000e+08,3.140647250000e+08,2.042623e+01,5.786676e-01,1.768852e+01,5.384941e-01,8.659711e-01,9.651436e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140647250000e+08,3.140647860000e+08,2.263935e+01,6.092100e-01,1.944262e+01,5.645632e-01,8.587980e-01,9.370637e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140647860000e+08,3.140648470000e+08,2.237705e+01,6.056706e-01,1.934426e+01,5.631332e-01,8.644689e-01,9.264626e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140648470000e+08,3.140649080000e+08,2.137705e+01,5.919826e-01,1.860656e+01,5.522912e-01,8.703988e-01,9.300899e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140649080000e+08,3.140649690000e+08,2.227869e+01,6.043380e-01,1.886885e+01,5.561703e-01,8.469463e-01,9.766527e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140649690000e+08,3.140650300000e+08,2.208197e+01,6.016639e-01,1.895082e+01,5.573770e-01,8.582034e-01,9.504827e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140650300000e+08,3.140650910000e+08,2.154098e+01,5.942482e-01,1.840984e+01,5.493638e-01,8.546423e-01,9.723295e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140650910000e+08,3.140651520000e+08,2.168852e+01,5.962797e-01,1.885246e+01,5.559287e-01,8.692366e-01,9.268985e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140651520000e+08,3.140652130000e+08,2.122951e+01,5.899362e-01,1.834426e+01,5.483845e-01,8.640926e-01,9.522846e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140652130000e+08,3.140652740000e+08,2.229508e+01,6.045603e-01,1.911475e+01,5.597827e-01,8.573529e-01,9.482915e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140652740000e+08,3.140653350000e+08,2.203279e+01,6.009936e-01,1.918033e+01,5.607420e-01,8.705357e-01,9.157325e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140653350000e+08,3.140653960000e+08,2.175410e+01,5.971805e-01,1.886885e+01,5.561703e-01,8.673700e-01,9.310813e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140653960000e+08,3.140654570000e+08,2.095082e+01,5.860512e-01,1.816393e+01,5.456825e-01,8.669797e-01,9.499441e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140654570000e+08,3.140655180000e+08,2.109836e+01,5.881112e-01,1.840984e+01,5.493638e-01,8.725719e-01,9.294883e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140655180000e+08,3.140655790000e+08,2.196721e+01,6.000986e-01,1.903279e+01,5.585811e-01,8.664179e-01,9.293632e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140655790000e+08,3.140656400000e+08,2.236065e+01,6.054487e-01,1.936065e+01,5.633718e-01,8.658358e-01,9.228453e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140656400000e+08,3.140657010000e+08,2.231148e+01,6.047825e-01,1.934426e+01,5.631332e-01,8.670096e-01,9.204349e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140657010000e+08,3.140657620000e+08,2.193443e+01,5.996505e-01,1.916393e+01,5.605024e-01,8.736921e-01,9.081685e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140657620000e+08,3.140658230000e+08,2.239344e+01,6.058924e-01,1.980328e+01,5.697753e-01,8.843338e-01,8.653383e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140658230000e+08,3.140658840000e+08,2.147541e+01,5.933430e-01,1.865574e+01,5.530206e-01,8.687023e-01,9.331005e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140658840000e+08,3.140659450000e+08,2.163935e+01,5.956033e-01,1.836065e+01,5.486295e-01,8.484849e-01,9.868771e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140659450000e+08,3.140660060000e+08,2.285246e+01,6.120706e-01,1.960656e+01,5.669382e-01,8.579627e-01,9.349838e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140660060000e+08,3.140660670000e+08,2.088525e+01,5.851334e-01,1.813115e+01,5.451898e-01,8.681319e-01,9.479339e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140660670000e+08,3.140661280000e+08,2.129508e+01,5.908466e-01,1.818033e+01,5.459287e-01,8.537337e-01,9.804576e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140661280000e+08,3.140661890000e+08,2.244262e+01,6.065574e-01,1.932787e+01,5.628946e-01,8.612126e-01,9.343908e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140661890000e+08,3.140662500000e+08,2.150820e+01,5.937958e-01,1.873771e+01,5.542341e-01,8.711890e-01,9.248381e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140662500000e+08,3.140663110000e+08,2.183607e+01,5.983045e-01,1.888525e+01,5.564119e-01,8.648649e-01,9.367121e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140663110000e+08,3.140663720000e+08,2.090164e+01,5.853630e-01,1.798361e+01,5.429671e-01,8.603922e-01,9.706173e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140663720000e+08,3.140664330000e+08,2.149180e+01,5.935694e-01,1.868852e+01,5.535063e-01,8.695652e-01,9.301361e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140664330000e+08,3.140664940000e+08,2.250820e+01,6.074429e-01,1.945902e+01,5.648011e-01,8.645302e-01,9.235833e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140664940000e+08,3.140665550000e+08,2.177049e+01,5.974055e-01,1.877049e+01,5.547189e-01,8.621988e-01,9.458695e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140665550000e+08,3.140666160000e+08,2.191803e+01,5.994264e-01,1.885246e+01,5.559287e-01,8.601346e-01,9.485772e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500002
3.140666370000e+08,3.140666980000e+08,2.270492e+01,6.100916e-01,1.968852e+01,5.681220e-01,8.671480e-01,9.120229e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140666980000e+08,3.140667590000e+08,2.124590e+01,5.901639e-01,1.898361e+01,5.578590e-01,8.935185e-01,8.568136e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140667590000e+08,3.140668200000e+08,2.208197e+01,6.016639e-01,1.942623e+01,5.643250e-01,8.797327e-01,8.862685e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140668200000e+08,3.140668810000e+08,2.173771e+01,5.969555e-01,1.906557e+01,5.590621e-01,8.770739e-01,9.017131e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140668810000e+08,3.140669420000e+08,2.157377e+01,5.947002e-01,1.895082e+01,5.573770e-01,8.784195e-01,9.008554e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140669420000e+08,3.140670030000e+08,2.106557e+01,5.876541e-01,1.798361e+01,5.429671e-01,8.536965e-01,9.858878e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140670030000e+08,3.140670640000e+08,2.183607e+01,5.983045e-01,1.893443e+01,5.571359e-01,8.671171e-01,9.300821e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140670640000e+08,3.140671250000e+08,2.191803e+01,5.994264e-01,1.903279e+01,5.585811e-01,8.683620e-01,9.246456e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140671250000e+08,3.140671860000e+08,2.090164e+01,5.853630e-01,1.818033e+01,5.459287e-01,8.698039e-01,9.424418e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140671860000e+08,3.140672470000e+08,2.185246e+01,5.985290e-01,1.883607e+01,5.556870e-01,8.619655e-01,9.447648e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140672470000e+08,3.140673080000e+08,2.226229e+01,6.041156e-01,1.940984e+01,5.640869e-01,8.718704e-01,9.069865e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140673080000e+08,3.140673690000e+08,2.170492e+01,5.965051e-01,1.900000e+01,5.580999e-01,8.753777e-01,9.077196e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140673690000e+08,3.140674300000e+08,2.208197e+01,6.016639e-01,1.939344e+01,5.638487e-01,8.782480e-01,8.909696e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140674300000e+08,3.140674910000e+08,2.193443e+01,5.996505e-01,1.909836e+01,5.595425e-01,8.707026e-01,9.172797e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140674910000e+08,3.140675520000e+08,2.136065e+01,5.917556e-01,1.870492e+01,5.537490e-01,8.756715e-01,9.140790e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140675520000e+08,3.140676130000e+08,2.181967e+01,5.980799e-01,1.906557e+01,5.590621e-01,8.737791e-01,9.102850e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140676130000e+08,3.140676740000e+08,2.208197e+01,6.016639e-01,1.906557e+01,5.590621e-01,8.634002e-01,9.357231e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140676740000e+08,3.140677350000e+08,2.173771e+01,5.969555e-01,1.900000e+01,5.580999e-01,8.740573e-01,9.111391e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140677350000e+08,3.140677960000e+08,2.114754e+01,5.887962e-01,1.881967e+01,5.554451e-01,8.899225e-01,8.714261e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140677960000e+08,3.140678570000e+08,2.209836e+01,6.018872e-01,1.922951e+01,5.614604e-01,8.701780e-01,9.154470e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140678570000e+08,3.140679180000e+08,2.150820e+01,5.937958e-01,1.886885e+01,5.561703e-01,8.772866e-01,9.058365e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140679180000e+08,3.140679790000e+08,2.216393e+01,6.027796e-01,1.914754e+01,5.602625e-01,8.639053e-01,9.325354e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140679790000e+08,3.140680400000e+08,2.183607e+01,5.983045e-01,1.906557e+01,5.590621e-01,8.731231e-01,9.119623e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140680400000e+08,3.140681010000e+08,2.036065e+01,5.777380e-01,1.763935e+01,5.377449e-01,8.663446e-01,9.655566e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140681010000e+08,3.140681620000e+08,2.237705e+01,6.056706e-01,1.959016e+01,5.667012e-01,8.754579e-01,8.937364e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140681620000e+08,3.140682230000e+08,2.185246e+01,5.985290e-01,1.891803e+01,5.568947e-01,8.657165e-01,9.338651e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140682230000e+08,3.140682840000e+08,2.175410e+01,5.971805e-01,1.906557e+01,5.590621e-01,8.764130e-01,9.034526e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140682840000e+08,3.140683450000e+08,2.132787e+01,5.913013e-01,1.862295e+01,5.525344e-01,8.731745e-01,9.226036e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140683450000e+08,3.140684060000e+08,2.170492e+01,5.965051e-01,1.829508e+01,5.476490e-01,8.429003e-01,1.000073e-02,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140684060000e+08,3.140684670000e+08,2.273771e+01,6.105320e-01,2.016393e+01,5.749403e-01,8.868061e-01,8.507220e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140684670000e+08,3.140685280000e+08,2.159016e+01,5.949261e-01,1.834426e+01,5.483845e-01,8.496583e-01,9.848475e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140685280000e+08,3.140685890000e+08,2.127869e+01,5.906191e-01,1.844262e+01,5.498528e-01,8.667181e-01,9.433812e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140685890000e+08,3.140686500000e+08,2.137705e+01,5.919826e-01,1.870492e+01,5.537490e-01,8.750000e-01,9.158413e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140686500000e+08,3.140687110000e+08,2.131148e+01,5.910739e-01,1.839344e+01,5.491192e-01,8.630769e-01,9.534356e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500003
3.140687360000e+08,3.140687970000e+08,2.142623e+01,5.926632e-01,1.865574e+01,5.530206e-01,8.706962e-01,9.281135e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140687970000e+08,3.140688580000e+08,2.204918e+01,6.012170e-01,1.921312e+01,5.612211e-01,8.713754e-01,9.128585e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140688580000e+08,3.140689190000e+08,2.173771e+01,5.969555e-01,1.862295e+01,5.525344e-01,8.567119e-01,9.621674e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140689190000e+08,3.140689800000e+08,2.134426e+01,5.915285e-01,1.859016e+01,5.520478e-01,8.709677e-01,9.290620e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140689800000e+08,3.140690410000e+08,2.232787e+01,6.050047e-01,1.990164e+01,5.711886e-01,8.913363e-01,8.432853e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140690410000e+08,3.140691020000e+08,2.154098e+01,5.942482e-01,1.842623e+01,5.496083e-01,8.554034e-01,9.702126e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140691020000e+08,3.140691630000e+08,2.229508e+01,6.045603e-01,1.959016e+01,5.667012e-01,8.786765e-01,8.853552e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140691630000e+08,3.140692240000e+08,2.155738e+01,5.944743e-01,1.891803e+01,5.568947e-01,8.775665e-01,9.039143e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140692240000e+08,3.140692850000e+08,2.186885e+01,5.987535e-01,1.880328e+01,5.552031e-01,8.598201e-01,9.505365e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140692850000e+08,3.140693460000e+08,2.211475e+01,6.021104e-01,1.886885e+01,5.561703e-01,8.532246e-01,9.635013e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140693460000e+08,3.140694070000e+08,2.150820e+01,5.937958e-01,1.878688e+01,5.549610e-01,8.734756e-01,9.177948e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140694070000e+08,3.140694680000e+08,2.124590e+01,5.901639e-01,1.837705e+01,5.488744e-01,8.649691e-01,9.493237e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140694680000e+08,3.140695290000e+08,2.200000e+01,6.005462e-01,1.919672e+01,5.609816e-01,8.725783e-01,9.102228e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140695290000e+08,3.140695900000e+08,2.104918e+01,5.874254e-01,1.804918e+01,5.439560e-01,8.574767e-01,9.755997e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140695900000e+08,3.140696510000e+08,2.175410e+01,5.971805e-01,1.914754e+01,5.602625e-01,8.801808e-01,8.914842e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140696510000e+08,3.140697120000e+08,2.106557e+01,5.876541e-01,1.836065e+01,5.486295e-01,8.715953e-01,9.332463e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140697120000e+08,3.140697730000e+08,2.127869e+01,5.906191e-01,1.865574e+01,5.530206e-01,8.767334e-01,9.124710e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140697730000e+08,3.140698340000e+08,2.272131e+01,6.103118e-01,2.001639e+01,5.728329e-01,8.809524e-01,8.698713e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140698340000e+08,3.140698950000e+08,2.178688e+01,5.976304e-01,1.931148e+01,5.626559e-01,8.863807e-01,8.705097e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140698950000e+08,3.140699560000e+08,2.245902e+01,6.067789e-01,1.916393e+01,5.605024e-01,8.532847e-01,9.559264e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140699560000e+08,3.140700170000e+08,2.190164e+01,5.992022e-01,1.913115e+01,5.600227e-01,8.735030e-01,9.094297e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140700170000e+08,3.140700780000e+08,2.216393e+01,6.027796e-01,1.891803e+01,5.568947e-01,8.535503e-01,9.615468e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140700780000e+08,3.140701390000e+08,2.165574e+01,5.958289e-01,1.914754e+01,5.602625e-01,8.841786e-01,8.804668e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140701390000e+08,3.140702000000e+08,2.190164e+01,5.992022e-01,1.916393e+01,5.605024e-01,8.750000e-01,9.048067e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140702000000e+08,3.140702610000e+08,2.221312e+01,6.034480e-01,1.922951e+01,5.614604e-01,8.656827e-01,9.263514e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140702610000e+08,3.140703220000e+08,2.226229e+01,6.041156e-01,1.924590e+01,5.616997e-01,8.645066e-01,9.287382e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140703220000e+08,3.140703830000e+08,2.255738e+01,6.081061e-01,1.981967e+01,5.700111e-01,8.786337e-01,8.803263e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140703830000e+08,3.140704440000e+08,2.204918e+01,6.012170e-01,1.919672e+01,5.609816e-01,8.706320e-01,9.151022e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140704440000e+08,3.140705050000e+08,2.136065e+01,5.917556e-01,1.859016e+01,5.520478e-01,8.702993e-01,9.307506e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140705050000e+08,3.140705660000e+08,2.131148e+01,5.910739e-01,1.859016e+01,5.520478e-01,8.723077e-01,9.256473e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140705660000e+08,3.140706270000e+08,2.127869e+01,5.906191e-01,1.852459e+01,5.510733e-01,8.705701e-01,9.317122e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140706270000e+08,3.140706880000e+08,2.152459e+01,5.940220e-01,1.870492e+01,5.537490e-01,8.690023e-01,9.311292e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140706880000e+08,3.140707490000e+08,2.180328e+01,5.978552e-01,1.900000e+01,5.580999e-01,8.714285e-01,9.178302e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140707490000e+08,3.140708100000e+08,2.168852e+01,5.962797e-01,1.898361e+01,5.578590e-01,8.752834e-01,9.083569e-03,2.100000e+01,1.600000e+01,1.019000e+03,9363500004
3.140708290000e+08,3.140708900000e+08,2.113115e+01,5.885680e-01,1.816393e+01,5.456825e-01,8.595811e-01,9.676756e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140708900000e+08,3.140709510000e+08,2.239344e+01,6.058924e-01,1.937705e+01,5.636103e-01,8.653001e-01,9.237228e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140709510000e+08,3.140710120000e+08,2.221312e+01,6.034480e-01,1.927869e+01,5.621780e-01,8.678967e-01,9.198589e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140710120000e+08,3.140710730000e+08,2.304918e+01,6.146994e-01,2.006557e+01,5.735362e-01,8.705547e-01,8.952585e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140710730000e+08,3.140711340000e+08,2.180328e+01,5.978552e-01,1.886885e+01,5.561703e-01,8.654135e-01,9.358079e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140711340000e+08,3.140711950000e+08,2.198361e+01,6.003224e-01,1.904918e+01,5.588216e-01,8.665175e-01,9.287233e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
3.140711950000e+08,3.140712560000e+08,2.157377e+01,5.947002e-01,1.850820e+01,5.508294e-01,8.579028e-01,9.624626e-03,2.000000e+01,1.600000e+01,1.019000e+03,9363500005
