#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.814441900000e+08,2.814442510000e+08,3.106557e+01,7.136328e-01,2.839344e+01,6.822509e-01,9.139842e-01,6.441009e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814442510000e+08,2.814443120000e+08,2.898361e+01,6.893048e-01,2.681967e+01,6.630737e-01,9.253393e-01,6.251083e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814443120000e+08,2.814443730000e+08,2.970492e+01,6.978294e-01,2.737705e+01,6.699284e-01,9.216335e-01,6.313427e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814443730000e+08,2.814444340000e+08,3.019672e+01,7.035824e-01,2.795082e+01,6.769122e-01,9.256243e-01,6.113474e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814444340000e+08,2.814444950000e+08,3.004918e+01,7.018614e-01,2.760656e+01,6.727306e-01,9.187125e-01,6.382936e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814444950000e+08,2.814445560000e+08,2.973771e+01,6.982144e-01,2.724590e+01,6.683219e-01,9.162073e-01,6.505512e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814445560000e+08,2.814446170000e+08,3.042623e+01,7.062511e-01,2.765574e+01,6.733296e-01,9.089440e-01,6.677809e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814446170000e+08,2.814446780000e+08,3.047541e+01,7.068217e-01,2.824590e+01,6.804760e-01,9.268424e-01,6.039389e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814446780000e+08,2.814447390000e+08,3.177049e+01,7.216839e-01,2.872131e+01,6.861787e-01,9.040248e-01,6.691028e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814447390000e+08,2.814448000000e+08,3.032787e+01,7.051086e-01,2.781967e+01,6.753223e-01,9.172973e-01,6.403672e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814448000000e+08,2.814448610000e+08,3.109836e+01,7.140092e-01,2.886885e+01,6.879389e-01,9.283078e-01,5.923088e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814448610000e+08,2.814449220000e+08,3.095082e+01,7.123135e-01,2.834426e+01,6.816598e-01,9.157839e-01,6.391358e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
2.814449220000e+08,2.814449830000e+08,3.050820e+01,7.072018e-01,2.814754e+01,6.792902e-01,9.226223e-01,6.193652e-03,1.830000e+01,7.300000e+00,1.024000e+03,29325700006
