#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
6,2.814441901064e+08,2.814454959868e+08,1.305880411386e+03,47352,39529,36324,7823,7823,0,4,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.997699e+00,29325700006,3,0,1572864
7,2.814455020859e+08,2.814468309954e+08,1.328909448624e+03,47337,39548,36168,7789,7789,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.982707e+00,29325700007,3,0,1572864
8,2.814468360728e+08,2.814481829856e+08,1.346912855148e+03,47271,39472,35845,7799,7799,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.902077e+00,29325700008,3,0,1572864
9,2.814481880434e+08,2.814495339213e+08,1.345877886117e+03,47295,39468,36073,7827,7827,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.951004e+00,29325700009,3,0,1572864
10,2.814495380327e+08,2.814508919919e+08,1.353959232986e+03,47257,39544,36088,7713,7713,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.969004e+00,29325700010,3,0,1572864
11,2.814508970530e+08,2.814522759997e+08,1.378946646214e+03,47242,39367,35796,7875,7875,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.966666e+00,29325700011,3,0,1572864
12,2.814522800177e+08,2.814536599898e+08,1.379972084522e+03,47228,39359,35732,7869,7869,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.270818e+00,29325700012,3,0,1572864
13,2.814536640682e+08,2.814550419937e+08,1.377925511658e+03,47208,39452,36089,7756,7756,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.461929e+00,29325700013,3,0,1572864
14,2.814550470268e+08,2.814564299705e+08,1.382943667591e+03,47223,39370,35622,7853,7853,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.730491e+00,29325700014,3,0,1572864
15,2.814564340128e+08,2.814578189892e+08,1.384976391554e+03,47197,39266,35821,7931,7931,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.725108e+00,29325700015,3,0,1572864
16,2.814578240239e+08,2.814592219900e+08,1.397966119945e+03,47189,39297,35956,7892,7892,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.538956e+00,29325700016,3,0,1572864
17,2.814592260153e+08,2.814606279427e+08,1.401927402318e+03,47168,39329,35906,7839,7839,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.895223e+00,29325700017,3,0,1572864
18,2.814606331390e+08,2.814620279991e+08,1.394860119641e+03,47200,39196,35941,8004,8004,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.919054e+00,29325700018,3,0,1572864
19,2.814620320482e+08,2.814634329652e+08,1.400916941643e+03,47171,39316,35827,7855,7855,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.850213e+00,29325700019,3,0,1572864
20,2.814634380157e+08,2.814648499872e+08,1.411971531808e+03,47168,39419,36029,7749,7749,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.555555e+00,29325700020,3,0,1572864
21,2.814648540543e+08,2.814662849974e+08,1.430943062067e+03,47128,39188,35864,7940,7940,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.326119e+00,29325700021,3,0,1572864
22,2.814662890792e+08,2.814678019801e+08,1.512900873125e+03,46952,39331,35965,7621,7621,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.215323e+00,29325700022,3,0,1572864
23,2.814678070530e+08,2.814693139908e+08,1.506937811077e+03,46964,39080,35910,7884,7884,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.894562e+00,29325700023,3,0,1572864
24,2.814693190758e+08,2.814708359299e+08,1.516854017615e+03,46951,39190,35745,7761,7761,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.936099e+00,29325700024,3,0,1572864
25,2.814708400388e+08,2.814723499656e+08,1.509926844537e+03,46970,39224,35902,7746,7746,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.848445e+00,29325700025,3,0,1572864
26,2.814723540232e+08,2.814738619977e+08,1.507974499762e+03,46972,39250,35819,7722,7722,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.587146e+00,29325700026,3,0,1572864
27,2.814738660577e+08,2.814753949251e+08,1.528867407680e+03,46916,39100,35897,7816,7816,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.867974e+00,29325700027,3,0,1572864
28,2.814754000374e+08,2.814769229487e+08,1.522911307752e+03,46939,39114,35945,7825,7825,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.839895e+00,29325700028,3,0,1572864
29,2.814769270330e+08,2.814785029608e+08,1.575927829564e+03,46824,39168,35944,7656,7656,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.993025e+00,29325700029,3,0,1572864
30,2.814785080291e+08,2.814801189771e+08,1.610948003709e+03,46776,38895,35622,7881,7881,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,7.000000e+00,29325700030,3,0,1572864
31,2.814801230466e+08,2.814817519939e+08,1.628947282791e+03,46738,38983,35620,7755,7755,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,7.000000e+00,29325700031,3,0,1572864
32,2.814817560245e+08,2.814833549778e+08,1.598953302026e+03,46778,39132,35847,7646,7646,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.961251e+00,29325700032,3,0,1572864
33,2.814833601049e+08,2.814849939984e+08,1.633893436968e+03,46727,39059,35991,7668,7668,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,7.000000e+00,29325700033,3,0,1572864
34,2.814849980330e+08,2.814866179412e+08,1.619908172607e+03,46761,39056,36030,7705,7705,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.930907e+00,29325700034,3,0,1572864
35,2.814866220488e+08,2.814882479733e+08,1.625924520373e+03,46739,39053,35879,7686,7686,0,1,e,P,2015,12,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.995083e+00,29325700035,3,0,1572864
1,2.814882520280e+08,2.814898829709e+08,1.630942919910e+03,46719,38995,35858,7724,7724,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.986518e+00,29325700001,3,0,1572864
2,2.814898870245e+08,2.814915199890e+08,1.632964492679e+03,46718,38909,35793,7809,7809,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.777846e+00,29325700002,3,0,1572864
3,2.814915240121e+08,2.814931679348e+08,1.643922696114e+03,46699,38888,35625,7811,7811,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.792704e+00,29325800003,3,0,1572864
4,2.814931720338e+08,2.814948319782e+08,1.659944421530e+03,46664,39128,36079,7536,7536,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.878991e+00,29325800004,3,0,1572864
5,2.814948361169e+08,2.814964919546e+08,1.655837697685e+03,46676,39089,35887,7587,7587,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.799035e+00,29325800005,3,0,1572864
6,2.814964960424e+08,2.814981619614e+08,1.665918999553e+03,46652,38852,35455,7800,7800,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.244153e+00,29325800006,3,0,1572864
7,2.814981660853e+08,2.814998239982e+08,1.657912907779e+03,46650,39027,35979,7623,7623,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.190473e+00,29325800007,3,0,1572864
8,2.814998290370e+08,2.815014789327e+08,1.649895626247e+03,46674,39165,35903,7509,7509,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.589338e+00,29325800008,3,0,1572864
9,2.815014840424e+08,2.815031328921e+08,1.648849703372e+03,46686,38931,35771,7755,7755,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.519394e+00,29325800009,3,0,1572864
10,2.815031370172e+08,2.815047809903e+08,1.643973056555e+03,46694,39030,35827,7664,7664,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.609725e+00,29325800010,3,0,1572864
11,2.815047850750e+08,2.815064349881e+08,1.649913128555e+03,46682,38929,35741,7753,7753,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.944279e+00,29325800011,3,0,1572864
12,2.815064390363e+08,2.815080939939e+08,1.654957603335e+03,46689,39055,35923,7634,7634,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.964976e+00,29325800012,3,0,1572864
13,2.815080980701e+08,2.815097499992e+08,1.651929122567e+03,46681,39070,35770,7611,7611,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.978827e+00,29325800013,3,0,1572864
14,2.815097540787e+08,2.815113889889e+08,1.634910261571e+03,46723,39082,35881,7641,7641,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.963325e+00,29325800014,3,0,1572864
15,2.815113930125e+08,2.815130349680e+08,1.641955566645e+03,46701,39060,35934,7641,7641,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.998174e+00,29325800015,3,0,1572864
16,2.815130390205e+08,2.815146749443e+08,1.635923817754e+03,46718,39001,35948,7717,7717,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.857665e+00,29325800016,3,0,1572864
17,2.815146790217e+08,2.815163239866e+08,1.644964893937e+03,46688,38958,35788,7730,7730,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.849333e+00,29325800017,3,0,1572864
18,2.815163280196e+08,2.815179789955e+08,1.650975900888e+03,46693,39025,35959,7668,7668,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.848063e+00,29325800018,3,0,1572864
19,2.815179830796e+08,2.815196289931e+08,1.645913482010e+03,46697,39056,35789,7641,7641,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.915604e+00,29325800019,3,0,1572864
20,2.815196330508e+08,2.815212839905e+08,1.650939752281e+03,46672,38953,35763,7719,7719,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.800847e+00,29325800020,3,0,1572864
21,2.815212890808e+08,2.815229389683e+08,1.649887488246e+03,46700,38945,35849,7755,7755,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.774681e+00,29325800021,3,0,1572864
22,2.815229430381e+08,2.815245929448e+08,1.649906680286e+03,46694,39083,36058,7611,7611,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.973958e+00,29325800022,3,0,1572864
23,2.815245970296e+08,2.815262449749e+08,1.647945291042e+03,46668,38950,35831,7718,7718,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.979382e+00,29325800023,3,0,1572864
24,2.815262500847e+08,2.815278999672e+08,1.649882459819e+03,46697,38972,36068,7725,7725,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.999395e+00,29325800024,3,0,1572864
25,2.815279040505e+08,2.815295349983e+08,1.630947853208e+03,46731,38942,35898,7789,7789,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.991422e+00,29325800025,3,0,1572864
26,2.815295390235e+08,2.815311739578e+08,1.634934285045e+03,46718,39099,35827,7619,7619,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,7.000000e+00,29325800026,3,0,1572864
27,2.815311780307e+08,2.815328179906e+08,1.639959884226e+03,46694,38963,35863,7731,7731,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,7.000000e+00,29325800027,3,0,1572864
28,2.815328230219e+08,2.815344279806e+08,1.604958700538e+03,46767,39039,35895,7728,7728,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.984435e+00,29325800028,3,0,1572864
29,2.815344320152e+08,2.815360409417e+08,1.608926470935e+03,46777,39146,36005,7631,7631,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.964596e+00,29325800029,3,0,1572864
30,2.815360451047e+08,2.815376349984e+08,1.589893723726e+03,46793,39072,35958,7721,7721,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.987429e+00,29325800030,3,0,1572864
31,2.815376400115e+08,2.815392559448e+08,1.615933274150e+03,46763,39061,35785,7702,7702,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.973410e+00,29325800031,3,0,1572864
32,2.815392610190e+08,2.815408629457e+08,1.601926637232e+03,46788,39117,35827,7671,7671,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.988148e+00,29325800032,3,0,1572864
33,2.815408680754e+08,2.815424679874e+08,1.599911978960e+03,46786,39112,35999,7674,7674,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.995003e+00,29325800033,3,0,1572864
34,2.815424720229e+08,2.815440640000e+08,1.591977123499e+03,46806,39287,36165,7519,7519,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.948524e+00,29325800034,3,0,1572864
35,2.815440680352e+08,2.815456669891e+08,1.598953873217e+03,46799,39196,36057,7603,7603,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.983749e+00,29325800035,3,0,1572864
36,2.815456710158e+08,2.815472559866e+08,1.584970766842e+03,46815,39162,36191,7653,7653,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.988021e+00,29325800036,3,0,1572864
37,2.815472600843e+08,2.815488529769e+08,1.592892650306e+03,46781,39113,35992,7668,7668,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.976789e+00,29325800037,3,0,1572864
38,2.815488580138e+08,2.815504669795e+08,1.608965650916e+03,46771,39146,35979,7625,7625,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,6.832919e+00,29325800038,3,0,1572864
39,2.815504710139e+08,2.815554842878e+08,5.013273832262e+03,26093,21843,19772,4250,4250,0,1,e,P,2015,12,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,4.480057e+01,1.032038e+01,4.200000e+01,2.212964e+00,29325800039,3,0,1572864
