#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.084603400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588500001
5.084627400000e+08,1.600000e+01,7.000000e+00,1.027000e+03,9588500002
5.084651400000e+08,1.600000e+01,7.000000e+00,1.027000e+03,9588500003
5.084674800000e+08,1.600000e+01,7.000000e+00,1.027000e+03,9588500004
5.084698800000e+08,1.600000e+01,6.000000e+00,1.027000e+03,9588500005
5.084722200000e+08,1.600000e+01,6.000000e+00,1.027000e+03,9588500006
5.084746200000e+08,1.600000e+01,5.000000e+00,1.026000e+03,9588500007
5.084769600000e+08,1.500000e+01,5.000000e+00,1.026000e+03,9588500008
5.084793600000e+08,1.500000e+01,4.000000e+00,1.026000e+03,9588500009
5.084817600000e+08,1.500000e+01,4.000000e+00,1.026000e+03,9588500010
5.084841000000e+08,1.500000e+01,3.000000e+00,1.026000e+03,9588500011
5.084865000000e+08,1.500000e+01,3.000000e+00,1.026000e+03,9588500012
5.084889000000e+08,1.500000e+01,3.000000e+00,1.026000e+03,9588500013
5.084913000000e+08,1.500000e+01,3.000000e+00,1.027000e+03,9588500014
5.084937000000e+08,1.600000e+01,4.000000e+00,1.027000e+03,9588500015
5.084961600000e+08,1.600000e+01,5.000000e+00,1.027000e+03,9588500016
5.084985600000e+08,1.600000e+01,5.000000e+00,1.027000e+03,9588500017
5.085009600000e+08,1.700000e+01,6.000000e+00,1.027000e+03,9588500018
5.085033000000e+08,1.700000e+01,8.000000e+00,1.027000e+03,9588500019
5.085057000000e+08,1.800000e+01,8.000000e+00,1.027000e+03,9588500020
5.085080400000e+08,1.800000e+01,9.000000e+00,1.026000e+03,9588500021
5.085103800000e+08,1.800000e+01,1.000000e+01,1.026000e+03,9588500022
5.085126600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9588500023
5.085148800000e+08,1.700000e+01,1.100000e+01,1.025000e+03,9588500024
5.085172200000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588500025
5.085195600000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588500026
5.085217800000e+08,1.700000e+01,1.200000e+01,1.025000e+03,9588500027
5.085240600000e+08,1.700000e+01,1.200000e+01,1.026000e+03,9588500028
5.085264000000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9588500029
5.085286800000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9588500030
5.085309600000e+08,1.700000e+01,1.100000e+01,1.026000e+03,9588500031
5.085333000000e+08,1.700000e+01,1.000000e+01,1.027000e+03,9588500032
5.085356400000e+08,1.700000e+01,1.000000e+01,1.027000e+03,9588500033
5.085379200000e+08,1.700000e+01,9.000000e+00,1.027000e+03,9588500034
5.085402600000e+08,1.600000e+01,9.000000e+00,1.026000e+03,9588500035
5.085426000000e+08,1.600000e+01,8.000000e+00,1.026000e+03,9588500036
5.085448800000e+08,1.600000e+01,8.000000e+00,1.026000e+03,9588500037
5.085467400000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588600001
5.085490800000e+08,1.600000e+01,8.000000e+00,1.027000e+03,9588600002
5.085514800000e+08,1.600000e+01,8.000000e+00,1.026000e+03,9588600003
5.085538200000e+08,1.600000e+01,7.000000e+00,1.026000e+03,9588600004
5.085561000000e+08,1.600000e+01,6.000000e+00,1.026000e+03,9588600005
5.085584400000e+08,1.600000e+01,6.000000e+00,1.026000e+03,9588600006
5.085607800000e+08,1.500000e+01,6.000000e+00,1.026000e+03,9588600007
5.085631200000e+08,1.600000e+01,6.000000e+00,1.025000e+03,9588600008
5.085654600000e+08,1.500000e+01,5.000000e+00,1.025000e+03,9588600009
5.085678000000e+08,1.500000e+01,4.000000e+00,1.025000e+03,9588600010
5.085702000000e+08,1.500000e+01,4.000000e+00,1.025000e+03,9588600011
5.085725400000e+08,1.500000e+01,4.000000e+00,1.025000e+03,9588600012
5.085749400000e+08,1.400000e+01,4.000000e+00,1.025000e+03,9588600013
5.085773400000e+08,1.400000e+01,4.000000e+00,1.025000e+03,9588600014
5.085797400000e+08,1.400000e+01,4.000000e+00,1.026000e+03,9588600015
5.085821400000e+08,1.400000e+01,5.000000e+00,1.026000e+03,9588600016
5.085846000000e+08,1.500000e+01,6.000000e+00,1.026000e+03,9588600017
5.085870000000e+08,1.500000e+01,7.000000e+00,1.026000e+03,9588600018
5.085894000000e+08,1.500000e+01,8.000000e+00,1.026000e+03,9588600019
5.085918000000e+08,1.500000e+01,9.000000e+00,1.025000e+03,9588600020
5.085941400000e+08,1.500000e+01,9.000000e+00,1.025000e+03,9588600021
5.085964800000e+08,1.500000e+01,1.000000e+01,1.025000e+03,9588600022
5.085988200000e+08,1.500000e+01,1.000000e+01,1.024000e+03,9588600023
5.086012200000e+08,1.500000e+01,1.100000e+01,1.024000e+03,9588600024
5.086035600000e+08,1.500000e+01,1.100000e+01,1.024000e+03,9588600025
5.086059000000e+08,1.500000e+01,1.100000e+01,1.024000e+03,9588600026
5.086082400000e+08,1.500000e+01,1.100000e+01,1.024000e+03,9588600027
5.086105800000e+08,1.500000e+01,1.100000e+01,1.024000e+03,9588600028
5.086129200000e+08,1.500000e+01,1.000000e+01,1.024000e+03,9588600029
5.086152600000e+08,1.500000e+01,1.000000e+01,1.025000e+03,9588600030
5.086176000000e+08,1.500000e+01,1.000000e+01,1.025000e+03,9588600031
5.086199400000e+08,1.500000e+01,9.000000e+00,1.025000e+03,9588600032
5.086223400000e+08,1.500000e+01,9.000000e+00,1.025000e+03,9588600033
5.086246800000e+08,1.500000e+01,9.000000e+00,1.025000e+03,9588600034
