#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.084640040000e+08,5.084640650000e+08,1.837705e+01,5.488744e-01,1.586885e+01,5.100442e-01,2.557377e+00,4.967213e+00,4.901639e+00,2.672131e+00,6.885246e-01,8.196721e-02,0.000000e+00,8.635147e-01,1.025357e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.614885e+01,1.086488e+01,1.544720e+01,9588500001
5.084640650000e+08,5.084641260000e+08,1.872131e+01,5.539917e-01,1.627869e+01,5.165886e-01,2.311476e+00,4.901639e+00,4.983606e+00,2.901639e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.695272e-01,9.967094e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.609426e+01,1.073464e+01,1.549527e+01,9588500001
5.084641260000e+08,5.084641870000e+08,1.816393e+01,5.456825e-01,1.590164e+01,5.105709e-01,2.278688e+00,5.295082e+00,4.786885e+00,2.639344e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.754513e-01,9.920093e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.614886e+01,1.076298e+01,1.613247e+01,9588500001
5.084641870000e+08,5.084642480000e+08,1.765574e+01,5.379947e-01,1.526229e+01,5.002015e-01,2.229508e+00,4.770492e+00,4.770492e+00,2.622951e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.644382e-01,1.043104e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.615060e+01,1.037486e+01,1.597089e+01,9588500001
5.084642480000e+08,5.084643090000e+08,2.036065e+01,5.777380e-01,1.770492e+01,5.387435e-01,2.459016e+00,5.459016e+00,5.475410e+00,3.245902e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.695652e-01,9.556239e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.606075e+01,1.143056e+01,1.578055e+01,9588500001
5.084643090000e+08,5.084643700000e+08,1.893443e+01,5.571359e-01,1.650820e+01,5.202174e-01,2.327869e+00,5.360656e+00,4.983606e+00,2.918033e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.718615e-01,9.834961e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.605223e+01,1.098331e+01,1.562661e+01,9588500001
5.084643700000e+08,5.084644310000e+08,1.867213e+01,5.532635e-01,1.621312e+01,5.155470e-01,2.819672e+00,4.934426e+00,4.885246e+00,2.704918e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.683055e-01,1.001978e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.614985e+01,1.094157e+01,1.621708e+01,9588500001
5.084644310000e+08,5.084644920000e+08,1.936065e+01,5.633718e-01,1.655738e+01,5.209917e-01,2.327869e+00,5.114754e+00,5.131147e+00,2.967213e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.552074e-01,1.023962e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.654078e+01,1.090060e+01,1.589365e+01,9588500001
5.084644920000e+08,5.084645530000e+08,1.831148e+01,5.478943e-01,1.583607e+01,5.095171e-01,2.459016e+00,4.688525e+00,4.721312e+00,2.918033e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.648165e-01,1.023051e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.612423e+01,1.141046e+01,1.611791e+01,9588500001
5.084645530000e+08,5.084646140000e+08,1.786885e+01,5.412319e-01,1.573771e+01,5.079322e-01,2.163934e+00,4.918033e+00,4.967213e+00,2.836066e+00,7.377049e-01,1.147541e-01,0.000000e+00,8.807340e-01,9.816745e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.595740e+01,1.059489e+01,1.617760e+01,9588500001
5.084646140000e+08,5.084646750000e+08,1.868852e+01,5.535063e-01,1.608197e+01,5.134577e-01,2.409836e+00,4.868853e+00,5.032787e+00,2.754098e+00,9.180328e-01,9.836066e-02,0.000000e+00,8.605263e-01,1.026067e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.604474e+01,1.152508e+01,1.640908e+01,9588500001
5.084646750000e+08,5.084647360000e+08,1.963935e+01,5.674121e-01,1.719672e+01,5.309553e-01,2.475410e+00,5.409836e+00,5.000000e+00,3.508197e+00,7.377049e-01,6.557377e-02,0.000000e+00,8.756260e-01,9.534450e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.626395e+01,1.076606e+01,1.564099e+01,9588500001
5.084647360000e+08,5.084647970000e+08,2.008197e+01,5.737705e-01,1.747541e+01,5.352402e-01,2.836066e+00,5.557377e+00,5.377049e+00,2.721312e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.702041e-01,9.602251e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.616661e+01,1.087326e+01,1.571623e+01,9588500001
5.084647970000e+08,5.084648580000e+08,1.909836e+01,5.595425e-01,1.608197e+01,5.134577e-01,2.639344e+00,5.508197e+00,4.540984e+00,2.426229e+00,8.032787e-01,1.639344e-01,0.000000e+00,8.420601e-01,1.068451e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.637165e+01,1.104995e+01,1.595546e+01,9588500001
5.084648580000e+08,5.084649190000e+08,1.801639e+01,5.434618e-01,1.568852e+01,5.071380e-01,2.655738e+00,4.819672e+00,4.672131e+00,2.639344e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.707916e-01,1.011821e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.621431e+01,1.088578e+01,1.596625e+01,9588500001
5.084649190000e+08,5.084649800000e+08,1.885246e+01,5.559287e-01,1.604918e+01,5.129340e-01,2.196721e+00,5.032787e+00,5.065574e+00,2.836066e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.513044e-01,1.049162e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.609264e+01,1.002554e+01,1.562962e+01,9588500001
5.084649800000e+08,5.084650410000e+08,1.821312e+01,5.464208e-01,1.563934e+01,5.063425e-01,2.196721e+00,4.524590e+00,4.950819e+00,3.131148e+00,7.377049e-01,9.836066e-02,0.000000e+00,8.586859e-01,1.045088e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.618049e+01,1.055430e+01,1.539444e+01,9588500001
5.084650410000e+08,5.084651020000e+08,1.886885e+01,5.561703e-01,1.632787e+01,5.173683e-01,2.360656e+00,5.147541e+00,4.950819e+00,3.016393e+00,7.868853e-01,6.557377e-02,0.000000e+00,8.653345e-01,1.006196e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.633002e+01,1.065743e+01,1.590964e+01,9588500001
5.084651020000e+08,5.084651630000e+08,1.909836e+01,5.595425e-01,1.591803e+01,5.108340e-01,2.475410e+00,4.934426e+00,4.672131e+00,3.032787e+00,7.704918e-01,3.278688e-02,0.000000e+00,8.334764e-01,1.091495e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.628168e+01,1.027961e+01,1.615695e+01,9588500001
5.084651630000e+08,5.084652240000e+08,2.060656e+01,5.812163e-01,1.803279e+01,5.437090e-01,2.655738e+00,5.442623e+00,5.754098e+00,3.245902e+00,8.852459e-01,4.918033e-02,0.000000e+00,8.750994e-01,9.324881e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.608737e+01,1.084519e+01,1.612337e+01,9588500001
5.084652240000e+08,5.084652850000e+08,1.936065e+01,5.633718e-01,1.660656e+01,5.217649e-01,2.393443e+00,5.590164e+00,4.606557e+00,2.983607e+00,9.836066e-01,4.918033e-02,0.000000e+00,8.577477e-01,1.016446e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.620780e+01,1.073090e+01,1.579830e+01,9588500001
5.084652850000e+08,5.084653460000e+08,1.854098e+01,5.513171e-01,1.583607e+01,5.095171e-01,2.639344e+00,5.016394e+00,4.442623e+00,2.868852e+00,8.360656e-01,3.278688e-02,0.000000e+00,8.541114e-01,1.049631e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.638872e+01,1.070434e+01,1.569161e+01,9588500001
5.084653460000e+08,5.084654070000e+08,2.000000e+01,5.725983e-01,1.739344e+01,5.339835e-01,2.622951e+00,5.475410e+00,5.229508e+00,2.967213e+00,9.672131e-01,1.311475e-01,0.000000e+00,8.696721e-01,9.638657e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.608492e+01,1.122036e+01,1.581442e+01,9588500001
5.084654070000e+08,5.084654680000e+08,1.808197e+01,5.444499e-01,1.545902e+01,5.034149e-01,1.934426e+00,4.590164e+00,5.049181e+00,2.918033e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.549411e-01,1.060358e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.637467e+01,1.122322e+01,1.576764e+01,9588500001
5.084654680000e+08,5.084655290000e+08,1.929508e+01,5.624170e-01,1.665574e+01,5.225369e-01,2.573771e+00,5.393443e+00,4.836066e+00,2.852459e+00,9.016393e-01,9.836066e-02,0.000000e+00,8.632116e-01,1.001602e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.614401e+01,1.069163e+01,1.604026e+01,9588500001
5.084655290000e+08,5.084655900000e+08,1.867213e+01,5.532635e-01,1.609836e+01,5.137193e-01,2.032787e+00,5.393443e+00,4.704918e+00,2.983607e+00,8.196721e-01,1.639344e-01,0.000000e+00,8.621598e-01,1.021457e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.634552e+01,1.067739e+01,1.586324e+01,9588500001
5.084655900000e+08,5.084656510000e+08,1.913115e+01,5.600227e-01,1.681967e+01,5.251022e-01,2.639344e+00,4.983606e+00,5.262295e+00,2.918033e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.791774e-01,9.540628e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.623850e+01,1.027524e+01,1.575769e+01,9588500001
5.084656510000e+08,5.084657120000e+08,1.886885e+01,5.561703e-01,1.619672e+01,5.152863e-01,2.426229e+00,4.836066e+00,5.278688e+00,2.622951e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.583840e-01,1.027683e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.629484e+01,1.138886e+01,1.608178e+01,9588500001
5.084657120000e+08,5.084657730000e+08,1.947541e+01,5.650390e-01,1.693443e+01,5.268904e-01,2.377049e+00,5.278688e+00,5.278688e+00,3.065574e+00,7.704918e-01,1.639344e-01,0.000000e+00,8.695286e-01,9.772179e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.612797e+01,1.058277e+01,1.628315e+01,9588500001
5.084657730000e+08,5.084658340000e+08,1.886885e+01,5.561703e-01,1.627869e+01,5.165886e-01,2.590164e+00,5.475410e+00,4.836066e+00,2.459016e+00,8.852459e-01,3.278688e-02,0.000000e+00,8.627281e-01,1.014355e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.615066e+01,1.098672e+01,1.554733e+01,9588500001
5.084658340000e+08,5.084658950000e+08,1.854098e+01,5.513171e-01,1.596721e+01,5.116225e-01,2.278688e+00,4.540984e+00,5.475410e+00,2.672131e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.611848e-01,1.028100e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.630287e+01,1.005627e+01,1.635123e+01,9588500001
5.084658950000e+08,5.084659560000e+08,1.973771e+01,5.688312e-01,1.683607e+01,5.253580e-01,2.442623e+00,5.622951e+00,4.918033e+00,2.885246e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.529900e-01,1.020545e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.606514e+01,1.047186e+01,1.587127e+01,9588500001
5.084659560000e+08,5.084660170000e+08,1.896721e+01,5.576181e-01,1.688525e+01,5.261248e-01,2.590164e+00,5.114754e+00,5.131147e+00,3.131148e+00,7.704918e-01,1.475410e-01,0.000000e+00,8.902333e-01,9.190105e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.650952e+01,1.071961e+01,1.574699e+01,9588500001
5.084660170000e+08,5.084660780000e+08,1.977049e+01,5.693035e-01,1.678688e+01,5.245901e-01,2.295082e+00,5.442623e+00,4.983606e+00,3.196721e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.490879e-01,1.030777e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.620732e+01,1.093653e+01,1.619726e+01,9588500001
5.084660780000e+08,5.084661390000e+08,1.965574e+01,5.676488e-01,1.703279e+01,5.284184e-01,2.508197e+00,5.327869e+00,5.311475e+00,2.901639e+00,9.344262e-01,4.918033e-02,0.000000e+00,8.665555e-01,9.820622e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.659393e+01,1.075554e+01,1.569740e+01,9588500001
5.084661390000e+08,5.084662000000e+08,1.859016e+01,5.520478e-01,1.608197e+01,5.134577e-01,2.459016e+00,5.180328e+00,4.606557e+00,2.934426e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.650793e-01,1.014520e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.634689e+01,1.072743e+01,1.597696e+01,9588500001
5.084662000000e+08,5.084662610000e+08,1.881967e+01,5.554451e-01,1.604918e+01,5.129340e-01,2.459016e+00,5.213115e+00,4.721312e+00,2.639344e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.527874e-01,1.045736e-02,1.600000e+01,8.000000e+00,1.027000e+03,1.628968e+01,1.117948e+01,1.591194e+01,9588500001
5.084662610000e+08,5.084663220000e+08,1.931148e+01,5.626559e-01,1.695082e+01,5.271454e-01,2.540984e+00,5.213115e+00,5.245902e+00,2.901639e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.777589e-01,9.543849e-03,1.600000e+01,8.000000e+00,1.027000e+03,1.605687e+01,1.074584e+01,1.609545e+01,9588500001
5.084663780000e+08,5.084664390000e+08,1.852459e+01,5.510733e-01,1.609836e+01,5.137193e-01,2.377049e+00,5.163934e+00,5.131147e+00,2.672131e+00,6.885246e-01,6.557377e-02,0.000000e+00,8.690265e-01,1.003619e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.623595e+01,1.074889e+01,1.615805e+01,9588500002
5.084664390000e+08,5.084665000000e+08,1.836065e+01,5.486295e-01,1.611475e+01,5.139808e-01,2.245902e+00,5.196721e+00,4.950819e+00,2.819672e+00,7.868853e-01,1.147541e-01,0.000000e+00,8.776786e-01,9.790616e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.613713e+01,1.042432e+01,1.565473e+01,9588500002
5.084665000000e+08,5.084665610000e+08,1.919672e+01,5.609816e-01,1.647541e+01,5.197006e-01,2.196721e+00,5.147541e+00,5.114754e+00,3.114754e+00,8.032787e-01,9.836066e-02,0.000000e+00,8.582408e-01,1.019299e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.598717e+01,1.049752e+01,1.554597e+01,9588500002
5.084665610000e+08,5.084666220000e+08,1.863935e+01,5.527775e-01,1.598361e+01,5.118851e-01,2.409836e+00,4.983606e+00,5.049181e+00,2.721312e+00,7.540984e-01,6.557377e-02,0.000000e+00,8.575198e-01,1.036619e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.634452e+01,1.098143e+01,1.493384e+01,9588500002
5.084666220000e+08,5.084666830000e+08,1.895082e+01,5.573770e-01,1.626229e+01,5.163284e-01,2.639344e+00,4.983606e+00,4.868853e+00,2.950820e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.581315e-01,1.026221e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.632087e+01,1.073257e+01,1.600081e+01,9588500002
5.084666830000e+08,5.084667440000e+08,1.963935e+01,5.674121e-01,1.688525e+01,5.261248e-01,2.409836e+00,5.540984e+00,5.459016e+00,2.655738e+00,7.049180e-01,1.147541e-01,0.000000e+00,8.597663e-01,1.003201e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.648115e+01,1.034388e+01,1.557485e+01,9588500002
5.084667440000e+08,5.084668050000e+08,1.877049e+01,5.547189e-01,1.618033e+01,5.150255e-01,2.311476e+00,5.229508e+00,4.639344e+00,3.131148e+00,7.868853e-01,8.196721e-02,0.000000e+00,8.620088e-01,1.019246e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.631934e+01,1.087365e+01,1.639412e+01,9588500002
5.084668050000e+08,5.084668660000e+08,1.940984e+01,5.640869e-01,1.685246e+01,5.256137e-01,2.360656e+00,4.721312e+00,5.557377e+00,3.180328e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.682432e-01,9.829498e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.633551e+01,1.092121e+01,1.581674e+01,9588500002
5.084668660000e+08,5.084669270000e+08,1.950820e+01,5.655144e-01,1.688525e+01,5.261248e-01,3.049180e+00,4.721312e+00,5.491803e+00,2.819672e+00,6.721311e-01,1.311475e-01,0.000000e+00,8.655462e-01,9.889131e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.651078e+01,1.036690e+01,1.561534e+01,9588500002
5.084669270000e+08,5.084669880000e+08,1.908197e+01,5.593023e-01,1.668852e+01,5.230510e-01,2.540984e+00,5.000000e+00,5.032787e+00,3.245902e+00,7.704918e-01,9.836066e-02,0.000000e+00,8.745704e-01,9.707801e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.625708e+01,1.053350e+01,1.539076e+01,9588500002
5.084669880000e+08,5.084670490000e+08,1.873771e+01,5.542341e-01,1.616393e+01,5.147645e-01,2.360656e+00,5.278688e+00,4.622951e+00,2.901639e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.626422e-01,1.018167e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.630688e+01,1.077008e+01,1.546288e+01,9588500002
5.084670490000e+08,5.084671100000e+08,1.896721e+01,5.576181e-01,1.637705e+01,5.181469e-01,2.196721e+00,5.032787e+00,5.196721e+00,3.049180e+00,8.524590e-01,4.918033e-02,0.000000e+00,8.634399e-01,1.009511e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.645156e+01,1.108989e+01,1.618237e+01,9588500002
5.084671100000e+08,5.084671710000e+08,1.875410e+01,5.544766e-01,1.627869e+01,5.165886e-01,2.393443e+00,4.606557e+00,5.311475e+00,3.245902e+00,6.065574e-01,1.147541e-01,0.000000e+00,8.680070e-01,1.000746e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.592407e+01,1.072226e+01,1.574592e+01,9588500002
5.084671710000e+08,5.084672320000e+08,1.860656e+01,5.522912e-01,1.567213e+01,5.068730e-01,2.426229e+00,4.934426e+00,4.754098e+00,2.770492e+00,7.213115e-01,6.557377e-02,0.000000e+00,8.422908e-01,1.081837e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.613379e+01,1.075408e+01,1.559184e+01,9588500002
5.084672320000e+08,5.084672930000e+08,1.973771e+01,5.688312e-01,1.691803e+01,5.266353e-01,2.229508e+00,5.590164e+00,5.131147e+00,3.196721e+00,7.049180e-01,6.557377e-02,0.000000e+00,8.571429e-01,1.008473e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.636803e+01,1.091366e+01,1.598440e+01,9588500002
5.084672930000e+08,5.084673540000e+08,1.985246e+01,5.704824e-01,1.686885e+01,5.258693e-01,2.704918e+00,5.295082e+00,5.114754e+00,2.918033e+00,7.540984e-01,8.196721e-02,0.000000e+00,8.497110e-01,1.026898e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.612293e+01,1.086228e+01,1.615355e+01,9588500002
5.084673540000e+08,5.084674150000e+08,1.911475e+01,5.597827e-01,1.659016e+01,5.215073e-01,2.573771e+00,4.934426e+00,5.081967e+00,3.000000e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.679245e-01,9.915231e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.624733e+01,1.036868e+01,1.551215e+01,9588500002
5.084674150000e+08,5.084674760000e+08,1.983607e+01,5.702468e-01,1.704918e+01,5.286726e-01,2.950820e+00,4.885246e+00,5.213115e+00,3.065574e+00,9.016393e-01,3.278688e-02,0.000000e+00,8.595041e-01,9.989946e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.622798e+01,1.116577e+01,1.628885e+01,9588500002
5.084674760000e+08,5.084675370000e+08,1.932787e+01,5.628946e-01,1.670492e+01,5.233079e-01,2.409836e+00,5.065574e+00,5.180328e+00,3.000000e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.642918e-01,9.974160e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.597547e+01,1.106212e+01,1.609312e+01,9588500002
5.084675370000e+08,5.084675980000e+08,1.970492e+01,5.683585e-01,1.731148e+01,5.327238e-01,2.737705e+00,4.901639e+00,5.622951e+00,3.032787e+00,1.016393e+00,0.000000e+00,0.000000e+00,8.785357e-01,9.422188e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.651836e+01,1.081554e+01,1.597178e+01,9588500002
5.084675980000e+08,5.084676590000e+08,1.852459e+01,5.510733e-01,1.613115e+01,5.142422e-01,2.245902e+00,5.245902e+00,4.770492e+00,2.836066e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.707964e-01,9.978295e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.591238e+01,1.108872e+01,1.578415e+01,9588500002
5.084676590000e+08,5.084677200000e+08,1.850820e+01,5.508294e-01,1.603279e+01,5.126720e-01,2.459016e+00,4.901639e+00,4.852459e+00,2.639344e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.662533e-01,1.013018e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.657894e+01,1.097629e+01,1.544336e+01,9588500002
5.084677200000e+08,5.084677810000e+08,1.850820e+01,5.508294e-01,1.580328e+01,5.089893e-01,2.344262e+00,5.000000e+00,4.901639e+00,2.655738e+00,8.196721e-01,8.196721e-02,0.000000e+00,8.538530e-01,1.051331e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.626205e+01,1.077002e+01,1.544014e+01,9588500002
5.084677810000e+08,5.084678420000e+08,1.922951e+01,5.614604e-01,1.629508e+01,5.168486e-01,2.655738e+00,5.147541e+00,4.737705e+00,2.868852e+00,8.360656e-01,4.918033e-02,0.000000e+00,8.473998e-01,1.049960e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.634417e+01,1.049537e+01,1.609104e+01,9588500002
5.084678420000e+08,5.084679030000e+08,1.900000e+01,5.580999e-01,1.627869e+01,5.165886e-01,2.409836e+00,5.032787e+00,4.950819e+00,2.754098e+00,1.000000e+00,1.311475e-01,0.000000e+00,8.567731e-01,1.028972e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.585428e+01,1.058418e+01,1.596909e+01,9588500002
5.084679030000e+08,5.084679640000e+08,1.883607e+01,5.556870e-01,1.668852e+01,5.230510e-01,2.491803e+00,5.573771e+00,4.754098e+00,2.967213e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.859878e-01,9.376257e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.644342e+01,1.099646e+01,1.549046e+01,9588500002
5.084679640000e+08,5.084680250000e+08,1.940984e+01,5.640869e-01,1.704918e+01,5.286726e-01,2.442623e+00,5.573771e+00,4.852459e+00,3.245902e+00,9.180328e-01,1.639344e-02,0.000000e+00,8.783784e-01,9.498835e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.600230e+01,1.076683e+01,1.576673e+01,9588500002
5.084680250000e+08,5.084680860000e+08,1.906557e+01,5.590621e-01,1.636065e+01,5.178875e-01,2.327869e+00,4.868853e+00,4.786885e+00,3.409836e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.581255e-01,1.023146e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.625820e+01,1.035631e+01,1.635280e+01,9588500002
5.084680860000e+08,5.084681470000e+08,1.826229e+01,5.471581e-01,1.581967e+01,5.092533e-01,2.672131e+00,4.754098e+00,4.573771e+00,3.098361e+00,6.557377e-01,6.557377e-02,0.000000e+00,8.662478e-01,1.019833e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.605387e+01,1.100228e+01,1.567472e+01,9588500002
5.084681470000e+08,5.084682080000e+08,1.883607e+01,5.556870e-01,1.624590e+01,5.160680e-01,2.295082e+00,5.540984e+00,4.704918e+00,2.901639e+00,7.049180e-01,9.836066e-02,0.000000e+00,8.624891e-01,1.015980e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.619950e+01,1.062089e+01,1.567478e+01,9588500002
5.084682080000e+08,5.084682690000e+08,1.911475e+01,5.597827e-01,1.647541e+01,5.197006e-01,2.426229e+00,5.016394e+00,5.196721e+00,2.770492e+00,1.000000e+00,6.557377e-02,0.000000e+00,8.619211e-01,1.010295e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.637741e+01,1.085064e+01,1.583204e+01,9588500002
5.084682690000e+08,5.084683300000e+08,1.980328e+01,5.697753e-01,1.681967e+01,5.251022e-01,2.311476e+00,5.065574e+00,5.491803e+00,3.131148e+00,7.213115e-01,9.836066e-02,0.000000e+00,8.493378e-01,1.029222e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.624825e+01,1.118070e+01,1.546511e+01,9588500002
5.084683300000e+08,5.084683910000e+08,1.919672e+01,5.609816e-01,1.670492e+01,5.233079e-01,2.344262e+00,5.459016e+00,5.065574e+00,2.950820e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.701964e-01,9.821404e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.636104e+01,1.084583e+01,1.574467e+01,9588500002
5.084683910000e+08,5.084684520000e+08,1.852459e+01,5.510733e-01,1.611475e+01,5.139808e-01,2.360656e+00,4.786885e+00,5.459016e+00,2.803279e+00,6.721311e-01,3.278688e-02,0.000000e+00,8.699115e-01,1.000732e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.605686e+01,1.125432e+01,1.535452e+01,9588500002
5.084684520000e+08,5.084685130000e+08,1.847541e+01,5.503413e-01,1.631148e+01,5.171086e-01,2.491803e+00,5.245902e+00,4.967213e+00,2.786885e+00,7.377049e-01,8.196721e-02,0.000000e+00,8.828749e-01,9.578833e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.628201e+01,1.114191e+01,1.603749e+01,9588500002
5.084685130000e+08,5.084685740000e+08,1.903279e+01,5.585811e-01,1.636065e+01,5.178875e-01,2.475410e+00,5.081967e+00,4.901639e+00,2.786885e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.596038e-01,1.019555e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.638728e+01,1.064269e+01,1.572235e+01,9588500002
5.084685740000e+08,5.084686350000e+08,1.878688e+01,5.549610e-01,1.609836e+01,5.137193e-01,2.622951e+00,5.229508e+00,4.491803e+00,2.672131e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.568935e-01,1.034429e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.600784e+01,1.091752e+01,1.594144e+01,9588500002
5.084686350000e+08,5.084686960000e+08,1.988525e+01,5.709532e-01,1.719672e+01,5.309553e-01,2.754098e+00,5.065574e+00,5.311475e+00,3.049180e+00,9.508197e-01,6.557377e-02,0.000000e+00,8.647980e-01,9.817897e-03,1.600000e+01,7.000000e+00,1.027000e+03,1.607197e+01,1.076883e+01,1.612974e+01,9588500002
5.084687470000e+08,5.084688080000e+08,1.778688e+01,5.399892e-01,1.552459e+01,5.044814e-01,2.573771e+00,4.590164e+00,4.606557e+00,2.819672e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.728111e-01,1.011509e-02,1.600000e+01,7.000000e+00,1.027000e+03,1.628690e+01,1.076980e+01,1.579177e+01,9588500003
