#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379941000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379952400000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379963800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379975200000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379986600000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379998000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.380009400000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.380020800000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.380031600000e+08,2.400000e+01,2.200000e+01,1.002000e+03,8391200009
3.380043000000e+08,2.400000e+01,2.200000e+01,1.001000e+03,8391200010
3.380053800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200011
3.380065200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200012
3.380076000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8391200013
3.380087400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200014
3.380098800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200015
3.380109600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200016
3.380121000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200017
3.380131800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200018
3.380143200000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200019
3.380154000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200020
3.380165400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8391200021
3.380176200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8391200022
3.380187600000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8391200023
3.380199000000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8391200024
3.380209800000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200025
3.380221200000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200026
3.380232600000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200027
3.380244000000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200028
3.380255400000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200029
3.380266200000e+08,2.500000e+01,2.200000e+01,1.003000e+03,8391200030
3.380277600000e+08,2.600000e+01,2.200000e+01,1.003000e+03,8391200031
3.380289000000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8391200032
3.380299200000e+08,2.600000e+01,2.300000e+01,1.004000e+03,8391200033
3.380311200000e+08,2.700000e+01,2.400000e+01,1.004000e+03,8391200034
3.380322000000e+08,2.700000e+01,2.500000e+01,1.004000e+03,8391200035
3.380333400000e+08,2.800000e+01,2.600000e+01,1.004000e+03,8391200036
3.380344200000e+08,2.800000e+01,2.800000e+01,1.003000e+03,8391200037
3.380355000000e+08,2.900000e+01,2.900000e+01,1.003000e+03,8391200038
3.380366400000e+08,2.900000e+01,3.100000e+01,1.004000e+03,8391200039
3.380377200000e+08,3.000000e+01,3.300000e+01,1.003000e+03,8391200040
3.380388000000e+08,3.000000e+01,3.400000e+01,1.004000e+03,8391200041
3.380398800000e+08,3.100000e+01,3.600000e+01,1.003000e+03,8391200042
3.380409600000e+08,3.100000e+01,3.600000e+01,1.003000e+03,8391200043
3.380420400000e+08,3.000000e+01,3.400000e+01,1.003000e+03,8391200044
3.380431200000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8391200045
3.380442000000e+08,3.000000e+01,3.200000e+01,1.003000e+03,8391200046
3.380453400000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8391200047
3.380464200000e+08,2.900000e+01,3.100000e+01,1.003000e+03,8391200048
3.380475000000e+08,2.900000e+01,3.000000e+01,1.003000e+03,8391200049
3.380486400000e+08,2.800000e+01,2.900000e+01,1.003000e+03,8391200050
3.380497200000e+08,2.800000e+01,2.800000e+01,1.003000e+03,8391200051
3.380508600000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8391200052
3.380520000000e+08,2.700000e+01,2.700000e+01,1.003000e+03,8391200053
3.380531400000e+08,2.700000e+01,2.600000e+01,1.003000e+03,8391200054
3.380542200000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8391200055
3.380553600000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8391200056
3.380565000000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8391200057
3.380576400000e+08,2.600000e+01,2.500000e+01,1.003000e+03,8391200058
3.380587800000e+08,2.600000e+01,2.400000e+01,1.003000e+03,8391200059
3.380599200000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8391200060
3.380610600000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8391200061
3.380622000000e+08,2.500000e+01,2.400000e+01,1.003000e+03,8391200062
3.380633400000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8391200063
3.380645400000e+08,2.500000e+01,2.300000e+01,1.003000e+03,8391200064
3.380656800000e+08,2.500000e+01,2.300000e+01,1.004000e+03,8391200065
3.380668200000e+08,2.400000e+01,2.300000e+01,1.003000e+03,8391200066
3.380680200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200067
3.380692200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200068
3.380703600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200069
3.380715600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200070
3.380727000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200071
3.380739000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200072
3.380750400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200073
3.380762400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200074
3.380773800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200075
3.380785800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200076
3.380797200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200001
3.380809200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200002
3.380820600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200003
3.380832000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200004
3.380843400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200005
3.380854800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200006
3.380866200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391200007
3.380877600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300008
3.380889000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300009
3.380900400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300010
3.380911200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300011
3.380922600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300012
3.380934000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300013
3.380945400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300014
3.380956200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300015
3.380967600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300016
3.380979000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300017
3.380989800000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300018
3.381001200000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300019
3.381012600000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300020
3.381024000000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300021
3.381035400000e+08,2.400000e+01,2.200000e+01,1.004000e+03,8391300022
3.381046800000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8391300023
3.381057000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8391300024
3.381069600000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8391300025
3.381081000000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8391300026
3.381092400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300027
3.381103800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300028
3.381115200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300029
3.381127200000e+08,2.500000e+01,2.300000e+01,1.005000e+03,8391300030
3.381138600000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8391300031
3.381150000000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8391300032
3.381160800000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8391300033
3.381172200000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8391300034
3.381183000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8391300035
3.381193800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8391300036
3.381204600000e+08,2.800000e+01,2.800000e+01,1.006000e+03,8391300037
3.381215400000e+08,2.800000e+01,2.800000e+01,1.007000e+03,8391300038
3.381226800000e+08,2.700000e+01,2.700000e+01,1.007000e+03,8391300039
3.381237600000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8391300040
3.381248400000e+08,2.700000e+01,2.600000e+01,1.007000e+03,8391300041
3.381259200000e+08,2.600000e+01,2.600000e+01,1.007000e+03,8391300042
3.381270000000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8391300043
3.381280800000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8391300044
3.381292200000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8391300045
3.381303000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8391300046
3.381313800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8391300047
3.381324600000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8391300048
3.381336000000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8391300049
3.381346800000e+08,2.500000e+01,2.400000e+01,1.006000e+03,8391300050
3.381357600000e+08,2.500000e+01,2.300000e+01,1.006000e+03,8391300051
3.381369000000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8391300052
3.381379800000e+08,2.400000e+01,2.300000e+01,1.006000e+03,8391300053
3.381391200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300054
3.381402000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300055
3.381412800000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300056
3.381424200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300057
3.381435000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300058
3.381446400000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300059
3.381457200000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300060
3.381468000000e+08,2.400000e+01,2.300000e+01,1.005000e+03,8391300061
3.381479400000e+08,2.400000e+01,2.200000e+01,1.005000e+03,8391300062
3.381490200000e+08,2.400000e+01,2.200000e+01,1.006000e+03,8391300063
