#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.379905490000e+08,3.379906100000e+08,4.236066e+01,8.333288e-01,4.044262e+01,8.142443e-01,9.547214e-01,4.090144e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379906100000e+08,3.379906710000e+08,4.144262e+01,8.242495e-01,3.931147e+01,8.027767e-01,9.485760e-01,4.392690e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379906710000e+08,3.379907320000e+08,3.842623e+01,7.936864e-01,3.662295e+01,7.748395e-01,9.530717e-01,4.368191e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379907320000e+08,3.379907930000e+08,4.059016e+01,8.157282e-01,3.829508e+01,7.923309e-01,9.434572e-01,4.641673e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379907930000e+08,3.379908540000e+08,4.072131e+01,8.170450e-01,3.867213e+01,7.962219e-01,9.496779e-01,4.386232e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379908540000e+08,3.379909150000e+08,4.216393e+01,8.313916e-01,4.032787e+01,8.130884e-01,9.564541e-01,4.024114e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379909150000e+08,3.379909760000e+08,4.106557e+01,8.204914e-01,3.913115e+01,8.009334e-01,9.528942e-01,4.233072e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379909760000e+08,3.379910370000e+08,4.009836e+01,8.107713e-01,3.803279e+01,7.896128e-01,9.484873e-01,4.469352e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379910370000e+08,3.379910980000e+08,4.095082e+01,8.193442e-01,3.862295e+01,7.957155e-01,9.431545e-01,4.632796e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379910980000e+08,3.379911590000e+08,4.154099e+01,8.252271e-01,3.944262e+01,8.041147e-01,9.494870e-01,4.350537e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379911590000e+08,3.379912200000e+08,4.168853e+01,8.266912e-01,3.945901e+01,8.042818e-01,9.465199e-01,4.461573e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379912200000e+08,3.379912810000e+08,3.878688e+01,7.974024e-01,3.655738e+01,7.741455e-01,9.425190e-01,4.785197e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379912810000e+08,3.379913420000e+08,4.203279e+01,8.300976e-01,3.955738e+01,8.052835e-01,9.411076e-01,4.649328e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379913420000e+08,3.379914030000e+08,4.036066e+01,8.134188e-01,3.831147e+01,7.925005e-01,9.492283e-01,4.424378e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379914030000e+08,3.379914640000e+08,4.063934e+01,8.162223e-01,3.839344e+01,7.933478e-01,9.447358e-01,4.589221e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379914640000e+08,3.379915250000e+08,4.049180e+01,8.147392e-01,3.852459e+01,7.947016e-01,9.514170e-01,4.325925e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379915250000e+08,3.379915860000e+08,4.122951e+01,8.221275e-01,3.926229e+01,8.022743e-01,9.522863e-01,4.250464e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379915860000e+08,3.379916470000e+08,4.014754e+01,8.112684e-01,3.800000e+01,7.892723e-01,9.465088e-01,4.546836e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100001
3.379916900000e+08,3.379917510000e+08,4.027869e+01,8.125924e-01,3.818033e+01,7.911428e-01,9.479039e-01,4.483137e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379917510000e+08,3.379918120000e+08,4.139344e+01,8.237603e-01,3.937705e+01,8.034460e-01,9.512872e-01,4.283974e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379918120000e+08,3.379918730000e+08,4.052459e+01,8.150690e-01,3.870492e+01,7.965594e-01,9.550971e-01,4.165209e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379918730000e+08,3.379919340000e+08,4.157377e+01,8.255527e-01,3.929508e+01,8.026093e-01,9.451893e-01,4.519782e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379919340000e+08,3.379919950000e+08,4.008197e+01,8.106056e-01,3.813115e+01,7.906331e-01,9.513292e-01,4.351711e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379919950000e+08,3.379920560000e+08,4.096721e+01,8.195081e-01,3.881967e+01,7.977394e-01,9.475790e-01,4.458380e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379920560000e+08,3.379921170000e+08,4.091803e+01,8.190161e-01,3.914754e+01,8.011011e-01,9.567308e-01,4.072509e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379921170000e+08,3.379921780000e+08,4.045901e+01,8.144094e-01,3.854099e+01,7.948707e-01,9.525932e-01,4.277613e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379921780000e+08,3.379922390000e+08,4.229508e+01,8.326836e-01,3.998361e+01,8.096104e-01,9.453489e-01,4.474925e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379922390000e+08,3.379923000000e+08,4.108197e+01,8.206551e-01,3.878688e+01,7.974024e-01,9.441341e-01,4.587751e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379923000000e+08,3.379923610000e+08,4.001639e+01,8.099423e-01,3.796721e+01,7.889317e-01,9.487915e-01,4.461414e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379923610000e+08,3.379924220000e+08,4.011475e+01,8.109370e-01,3.804918e+01,7.897829e-01,9.485084e-01,4.467575e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379924220000e+08,3.379924830000e+08,4.060656e+01,8.158929e-01,3.850820e+01,7.945325e-01,9.483246e-01,4.447926e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379924830000e+08,3.379925440000e+08,4.127869e+01,8.226177e-01,3.909836e+01,8.005977e-01,9.471803e-01,4.457448e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379925440000e+08,3.379926050000e+08,4.075410e+01,8.173738e-01,3.854099e+01,7.948707e-01,9.456959e-01,4.545080e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379926050000e+08,3.379926660000e+08,4.100000e+01,8.198360e-01,3.868853e+01,7.963907e-01,9.436225e-01,4.612062e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379926660000e+08,3.379927270000e+08,4.193443e+01,8.291258e-01,3.978688e+01,8.076162e-01,9.487881e-01,4.358327e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379927270000e+08,3.379927880000e+08,4.029508e+01,8.127577e-01,3.821312e+01,7.914824e-01,9.483320e-01,4.464782e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100002
3.379928310000e+08,3.379928920000e+08,4.111475e+01,8.209826e-01,3.895082e+01,7.990858e-01,9.473684e-01,4.458808e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379928920000e+08,3.379929530000e+08,4.154099e+01,8.252271e-01,3.913115e+01,8.009334e-01,9.419889e-01,4.643816e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379929530000e+08,3.379930140000e+08,4.052459e+01,8.150690e-01,3.831147e+01,7.925005e-01,9.453884e-01,4.570076e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379930140000e+08,3.379930750000e+08,3.970492e+01,8.067839e-01,3.768853e+01,7.860309e-01,9.492155e-01,4.461294e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379930750000e+08,3.379931360000e+08,4.022951e+01,8.120961e-01,3.842623e+01,7.936864e-01,9.551752e-01,4.176989e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379931360000e+08,3.379931970000e+08,4.059016e+01,8.157282e-01,3.855738e+01,7.950397e-01,9.499192e-01,4.383324e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379931970000e+08,3.379932580000e+08,4.104918e+01,8.203276e-01,3.922951e+01,8.019394e-01,9.556710e-01,4.113213e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379932580000e+08,3.379933190000e+08,3.942623e+01,8.039475e-01,3.740984e+01,7.831194e-01,9.488565e-01,4.491980e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379933190000e+08,3.379933800000e+08,4.186885e+01,8.284773e-01,3.978688e+01,8.076162e-01,9.502741e-01,4.301358e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379933800000e+08,3.379934410000e+08,4.057377e+01,8.155634e-01,3.849180e+01,7.943634e-01,9.486869e-01,4.434942e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379934410000e+08,3.379935020000e+08,4.195082e+01,8.292879e-01,3.965574e+01,8.062841e-01,9.452911e-01,4.495486e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379935020000e+08,3.379935630000e+08,4.032787e+01,8.130884e-01,3.827869e+01,7.921613e-01,9.491870e-01,4.427880e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379935630000e+08,3.379936240000e+08,4.104918e+01,8.203276e-01,3.881967e+01,7.977394e-01,9.456869e-01,4.529069e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379936240000e+08,3.379936850000e+08,4.127869e+01,8.226177e-01,3.896721e+01,7.992539e-01,9.440032e-01,4.581847e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379936850000e+08,3.379937460000e+08,4.177049e+01,8.275036e-01,3.968853e+01,8.066174e-01,9.501570e-01,4.311219e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379937460000e+08,3.379938070000e+08,4.050820e+01,8.149042e-01,3.872131e+01,7.967280e-01,9.558883e-01,4.130893e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379938070000e+08,3.379938680000e+08,4.031147e+01,8.129231e-01,3.822951e+01,7.916523e-01,9.483530e-01,4.463015e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379938680000e+08,3.379939290000e+08,4.178688e+01,8.276659e-01,3.954099e+01,8.051167e-01,9.462534e-01,4.466777e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100003
3.379939730000e+08,3.379940340000e+08,4.018033e+01,8.115996e-01,3.806557e+01,7.899530e-01,9.473684e-01,4.510357e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379940340000e+08,3.379940950000e+08,4.144262e+01,8.242495e-01,3.942623e+01,8.039475e-01,9.513449e-01,4.279023e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379940950000e+08,3.379941560000e+08,4.140984e+01,8.239234e-01,3.921312e+01,8.017718e-01,9.469517e-01,4.459468e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379941560000e+08,3.379942170000e+08,4.096721e+01,8.195081e-01,3.901639e+01,7.997581e-01,9.523810e-01,4.260029e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379942170000e+08,3.379942780000e+08,4.144262e+01,8.242495e-01,3.942623e+01,8.039475e-01,9.513449e-01,4.279023e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379942780000e+08,3.379943390000e+08,4.078688e+01,8.177025e-01,3.881967e+01,7.977394e-01,9.517685e-01,4.295421e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379943390000e+08,3.379944000000e+08,4.268853e+01,8.365476e-01,4.036066e+01,8.134188e-01,9.454685e-01,4.449660e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379944000000e+08,3.379944610000e+08,4.175410e+01,8.273412e-01,3.949180e+01,8.046159e-01,9.458186e-01,4.485538e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379944610000e+08,3.379945220000e+08,4.090164e+01,8.188520e-01,3.836066e+01,7.930090e-01,9.378757e-01,4.832457e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379945220000e+08,3.379945830000e+08,4.206557e+01,8.304213e-01,4.004918e+01,8.102739e-01,9.520655e-01,4.217250e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379945830000e+08,3.379946440000e+08,3.962295e+01,8.059507e-01,3.736066e+01,7.826045e-01,9.429044e-01,4.719509e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379946440000e+08,3.379947050000e+08,4.060656e+01,8.158929e-01,3.831147e+01,7.925005e-01,9.434800e-01,4.639855e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379947050000e+08,3.379947660000e+08,4.134426e+01,8.232707e-01,3.918033e+01,8.014365e-01,9.476606e-01,4.434742e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379947660000e+08,3.379948270000e+08,4.032787e+01,8.130884e-01,3.870492e+01,7.965594e-01,9.597561e-01,3.962443e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379948270000e+08,3.379948880000e+08,4.088525e+01,8.186879e-01,3.898361e+01,7.994220e-01,9.534883e-01,4.216871e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379948880000e+08,3.379949490000e+08,4.140984e+01,8.239234e-01,3.922951e+01,8.019394e-01,9.473476e-01,4.443725e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379949490000e+08,3.379950100000e+08,4.206557e+01,8.304213e-01,3.968853e+01,8.066174e-01,9.434918e-01,4.558232e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379950100000e+08,3.379950710000e+08,4.237705e+01,8.334901e-01,4.008197e+01,8.106056e-01,9.458414e-01,4.451565e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100004
3.379951040000e+08,3.379951650000e+08,4.137705e+01,8.235971e-01,3.936066e+01,8.032787e-01,9.512678e-01,4.285629e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379951650000e+08,3.379952260000e+08,4.091803e+01,8.190161e-01,3.873771e+01,7.968967e-01,9.467148e-01,4.495632e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379952260000e+08,3.379952870000e+08,4.139344e+01,8.237603e-01,3.950820e+01,8.047828e-01,9.544554e-01,4.149210e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379952870000e+08,3.379953480000e+08,4.139344e+01,8.237603e-01,3.878688e+01,7.974024e-01,9.370297e-01,4.834080e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379953480000e+08,3.379954090000e+08,3.918033e+01,8.014365e-01,3.731147e+01,7.820892e-01,9.523013e-01,4.359550e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379954090000e+08,3.379954700000e+08,4.177049e+01,8.275036e-01,3.972131e+01,8.069504e-01,9.509419e-01,4.278904e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379954700000e+08,3.379955310000e+08,4.016393e+01,8.114340e-01,3.798361e+01,7.891021e-01,9.457143e-01,4.577619e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379955310000e+08,3.379955920000e+08,4.027869e+01,8.125924e-01,3.811475e+01,7.904632e-01,9.462759e-01,4.548735e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379955920000e+08,3.379956530000e+08,4.195082e+01,8.292879e-01,3.993443e+01,8.091123e-01,9.519343e-01,4.228495e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379956530000e+08,3.379957140000e+08,4.029508e+01,8.127577e-01,3.832787e+01,7.926700e-01,9.511798e-01,4.346505e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379957140000e+08,3.379957750000e+08,4.095082e+01,8.193442e-01,3.901639e+01,7.997581e-01,9.527622e-01,4.244641e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379957750000e+08,3.379958360000e+08,4.178688e+01,8.276659e-01,3.965574e+01,8.062841e-01,9.489996e-01,4.357476e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379958360000e+08,3.379958970000e+08,4.140984e+01,8.239234e-01,3.896721e+01,7.992539e-01,9.410135e-01,4.687678e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379958970000e+08,3.379959580000e+08,4.188525e+01,8.286395e-01,3.981967e+01,8.079489e-01,9.506849e-01,4.283638e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379959580000e+08,3.379960190000e+08,4.116393e+01,8.214734e-01,3.919672e+01,8.016042e-01,9.522102e-01,4.257067e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379960190000e+08,3.379960800000e+08,4.086885e+01,8.185238e-01,3.886885e+01,7.982445e-01,9.510630e-01,4.320781e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379960800000e+08,3.379961410000e+08,4.131147e+01,8.229443e-01,3.937705e+01,8.034460e-01,9.531746e-01,4.208494e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379961410000e+08,3.379962020000e+08,4.032787e+01,8.130884e-01,3.839344e+01,7.933478e-01,9.520325e-01,4.308557e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100005
3.379962400000e+08,3.379963010000e+08,4.165574e+01,8.263661e-01,3.973771e+01,8.071170e-01,9.539551e-01,4.157692e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379963010000e+08,3.379963620000e+08,4.055738e+01,8.153987e-01,3.845901e+01,7.940250e-01,9.482619e-01,4.453172e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379963620000e+08,3.379964230000e+08,3.939344e+01,8.036132e-01,3.718033e+01,7.807135e-01,9.438202e-01,4.697402e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379964230000e+08,3.379964840000e+08,4.070492e+01,8.168805e-01,3.873771e+01,7.968967e-01,9.516714e-01,4.303853e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379964840000e+08,3.379965450000e+08,4.096721e+01,8.195081e-01,3.865574e+01,7.960532e-01,9.435774e-01,4.615642e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379965450000e+08,3.379966060000e+08,4.160656e+01,8.258781e-01,3.963934e+01,8.061175e-01,9.527187e-01,4.212902e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379966060000e+08,3.379966670000e+08,4.211475e+01,8.309066e-01,3.998361e+01,8.096104e-01,9.493967e-01,4.324455e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379966670000e+08,3.379967280000e+08,4.036066e+01,8.134188e-01,3.791803e+01,7.884206e-01,9.394801e-01,4.805613e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379967280000e+08,3.379967890000e+08,4.154099e+01,8.252271e-01,3.891803e+01,7.987493e-01,9.368587e-01,4.831594e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379967890000e+08,3.379968500000e+08,4.150820e+01,8.249013e-01,3.911475e+01,8.007656e-01,9.423380e-01,4.632508e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379968500000e+08,3.379969110000e+08,3.980328e+01,8.077826e-01,3.762295e+01,7.853469e-01,9.452224e-01,4.617897e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379969110000e+08,3.379969720000e+08,4.178688e+01,8.276659e-01,3.931147e+01,8.027767e-01,9.407611e-01,4.675825e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379969720000e+08,3.379970330000e+08,4.021312e+01,8.119307e-01,3.795082e+01,7.887614e-01,9.437423e-01,4.652312e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379970330000e+08,3.379970940000e+08,4.219672e+01,8.317148e-01,3.990164e+01,8.087801e-01,9.456099e-01,4.470041e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379970940000e+08,3.379971550000e+08,4.257377e+01,8.354225e-01,4.062295e+01,8.160576e-01,9.541779e-01,4.103138e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379971550000e+08,3.379972160000e+08,4.042623e+01,8.140793e-01,3.834426e+01,7.928395e-01,9.484996e-01,4.450689e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379972160000e+08,3.379972770000e+08,4.044262e+01,8.142443e-01,3.834426e+01,7.928395e-01,9.481151e-01,4.465462e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379972770000e+08,3.379973380000e+08,4.154099e+01,8.252271e-01,3.932787e+01,8.029441e-01,9.467245e-01,4.461410e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391100006
3.379973760000e+08,3.379974370000e+08,4.257377e+01,8.354225e-01,4.052459e+01,8.150690e-01,9.518675e-01,4.200214e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379974370000e+08,3.379974980000e+08,4.177049e+01,8.275036e-01,3.963934e+01,8.061175e-01,9.489796e-01,4.359138e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379974980000e+08,3.379975590000e+08,4.159016e+01,8.257154e-01,3.931147e+01,8.027767e-01,9.452109e-01,4.518053e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379975590000e+08,3.379976200000e+08,4.055738e+01,8.153987e-01,3.870492e+01,7.965594e-01,9.543250e-01,4.197472e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379976200000e+08,3.379976810000e+08,4.070492e+01,8.168805e-01,3.852459e+01,7.947016e-01,9.464357e-01,4.518505e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379976810000e+08,3.379977420000e+08,4.031147e+01,8.129231e-01,3.829508e+01,7.923309e-01,9.499797e-01,4.395934e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379977420000e+08,3.379978030000e+08,4.047541e+01,8.145743e-01,3.813115e+01,7.906331e-01,9.420818e-01,4.701011e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379978030000e+08,3.379978640000e+08,4.196721e+01,8.294499e-01,3.972131e+01,8.069504e-01,9.464844e-01,4.448125e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379978640000e+08,3.379979250000e+08,4.268853e+01,8.365476e-01,3.988525e+01,8.086140e-01,9.343318e-01,4.854089e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379979250000e+08,3.379979860000e+08,4.045901e+01,8.144094e-01,3.831147e+01,7.925005e-01,9.469206e-01,4.512812e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379979860000e+08,3.379980470000e+08,3.927869e+01,8.024418e-01,3.659016e+01,7.744926e-01,9.315526e-01,5.158682e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379980470000e+08,3.379981080000e+08,4.180328e+01,8.278283e-01,4.009836e+01,8.107713e-01,9.592157e-01,3.916828e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379981080000e+08,3.379981690000e+08,3.980328e+01,8.077826e-01,3.755738e+01,7.846621e-01,9.435750e-01,4.682737e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379981690000e+08,3.379982300000e+08,4.121312e+01,8.219640e-01,3.895082e+01,7.990858e-01,9.451074e-01,4.542708e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379982300000e+08,3.379982910000e+08,4.106557e+01,8.204914e-01,3.926229e+01,8.022743e-01,9.560878e-01,4.093903e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379982910000e+08,3.379983520000e+08,4.036066e+01,8.134188e-01,3.824590e+01,7.918220e-01,9.476036e-01,4.490763e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379983520000e+08,3.379984130000e+08,4.109836e+01,8.208188e-01,3.900000e+01,7.995901e-01,9.489430e-01,4.396132e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379984130000e+08,3.379984740000e+08,4.085246e+01,8.183596e-01,3.844262e+01,7.938558e-01,9.410113e-01,4.719630e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200007
3.379985130000e+08,3.379985740000e+08,4.198361e+01,8.296118e-01,4.003279e+01,8.101081e-01,9.535338e-01,4.159412e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379985740000e+08,3.379986350000e+08,4.173771e+01,8.271788e-01,3.939344e+01,8.036132e-01,9.438335e-01,4.563072e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379986350000e+08,3.379986960000e+08,4.272131e+01,8.368688e-01,4.042623e+01,8.140793e-01,9.462778e-01,4.416712e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379986960000e+08,3.379987570000e+08,4.263934e+01,8.360656e-01,4.021312e+01,8.119307e-01,9.430988e-01,4.542231e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379987570000e+08,3.379988180000e+08,4.127869e+01,8.226177e-01,3.931147e+01,8.027767e-01,9.523431e-01,4.245528e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379988180000e+08,3.379988790000e+08,4.111475e+01,8.209826e-01,3.875410e+01,7.970653e-01,9.425837e-01,4.645299e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379988790000e+08,3.379989400000e+08,4.195082e+01,8.292879e-01,4.016393e+01,8.114340e-01,9.574052e-01,3.992004e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379989400000e+08,3.379990010000e+08,4.313115e+01,8.408734e-01,4.100000e+01,8.198360e-01,9.505891e-01,4.225200e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379990010000e+08,3.379990620000e+08,4.242623e+01,8.339736e-01,4.003279e+01,8.101081e-01,9.435858e-01,4.535268e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379990620000e+08,3.379991230000e+08,4.175410e+01,8.273412e-01,3.937705e+01,8.034460e-01,9.430703e-01,4.591209e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379991230000e+08,3.379991840000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379991840000e+08,3.379992450000e+08,4.285246e+01,8.381523e-01,4.063934e+01,8.162223e-01,9.483550e-01,4.328593e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379992450000e+08,3.379993060000e+08,4.363934e+01,8.458127e-01,4.172131e+01,8.270163e-01,9.560481e-01,3.973057e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379993060000e+08,3.379993670000e+08,4.109836e+01,8.208188e-01,3.895082e+01,7.990858e-01,9.477463e-01,4.444544e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379993670000e+08,3.379994280000e+08,4.286885e+01,8.383126e-01,4.050820e+01,8.149042e-01,9.449331e-01,4.460773e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379994280000e+08,3.379994890000e+08,4.260656e+01,8.357441e-01,4.073771e+01,8.172094e-01,9.561370e-01,4.017039e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
3.379994890000e+08,3.379995500000e+08,4.055738e+01,8.153987e-01,3.873771e+01,7.968967e-01,9.551334e-01,4.161921e-03,2.400000e+01,2.200000e+01,1.001000e+03,8391200008
