#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.379905490117e+08,3.379916860000e+08,1.136988274813e+03,47711,46436,44065,1275,1275,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.876976e+00,8391100001,0,0,0
2,3.379916900483e+08,3.379928270000e+08,1.136951730549e+03,47721,46459,44076,1262,1262,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.450792e+00,8391100002,0,0,0
3,3.379928310444e+08,3.379939680000e+08,1.136955628753e+03,47690,46429,44045,1261,1261,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391100003,0,0,0
4,3.379939730500e+08,3.379951000000e+08,1.126950019002e+03,47748,46504,44083,1244,1244,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391100004,0,0,0
5,3.379951040980e+08,3.379962350000e+08,1.130901978672e+03,47691,46430,44077,1261,1261,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391100005,0,0,0
6,3.379962400085e+08,3.379973720000e+08,1.131991501629e+03,47731,46473,43984,1258,1258,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391100006,0,0,0
7,3.379973760132e+08,3.379985090000e+08,1.132986791313e+03,47730,46465,43980,1265,1265,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200007,0,0,0
8,3.379985130019e+08,3.379996180000e+08,1.104998071253e+03,47757,46526,44152,1231,1231,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200008,0,0,0
9,3.379996220077e+08,3.380007360000e+08,1.113992339015e+03,47746,46508,44044,1238,1238,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200009,0,0,0
10,3.380007400124e+08,3.380018450000e+08,1.104987564683e+03,47774,46539,44193,1235,1235,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200010,0,0,0
11,3.380018490004e+08,3.380029630000e+08,1.113999603927e+03,47763,46527,44104,1236,1236,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200011,0,0,0
12,3.380029670177e+08,3.380040800000e+08,1.112982261121e+03,47743,46513,44093,1230,1230,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200012,0,0,0
13,3.380040840317e+08,3.380051850000e+08,1.100968264043e+03,47767,46554,44132,1213,1213,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200013,0,0,0
14,3.380051890382e+08,3.380063090000e+08,1.119961810887e+03,47753,46524,44055,1229,1229,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200014,0,0,0
15,3.380063130168e+08,3.380074270000e+08,1.113983222425e+03,47746,46518,43954,1228,1228,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200015,0,0,0
16,3.380074310071e+08,3.380085330000e+08,1.101992927134e+03,47779,46551,44181,1228,1228,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200016,0,0,0
17,3.380085371145e+08,3.380096460000e+08,1.108885456860e+03,47781,46555,44031,1226,1226,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200017,0,0,0
18,3.380096500015e+08,3.380107540000e+08,1.103998477638e+03,47766,46537,43925,1229,1229,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200018,0,0,0
19,3.380107580030e+08,3.380118690000e+08,1.110997028708e+03,47774,46556,44097,1218,1218,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200019,0,0,0
20,3.380118730141e+08,3.380129850000e+08,1.111985853016e+03,47772,46537,43985,1235,1235,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200020,0,0,0
21,3.380129890160e+08,3.380140870000e+08,1.097984025300e+03,47780,46557,44194,1223,1223,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200021,0,0,0
22,3.380140910029e+08,3.380152030000e+08,1.111997104108e+03,47762,46536,44149,1226,1226,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200022,0,0,0
23,3.380152070061e+08,3.380163210000e+08,1.113993891120e+03,47737,46512,44062,1225,1225,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.621525e+00,8391200023,0,0,0
24,3.380163250173e+08,3.380174460000e+08,1.120982672513e+03,47746,46490,44052,1256,1256,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200024,0,0,0
25,3.380174500037e+08,3.380185720000e+08,1.121996326327e+03,47731,46477,44083,1254,1254,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200025,0,0,0
26,3.380185760697e+08,3.380197020000e+08,1.125930307627e+03,47736,46489,44030,1247,1247,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200026,0,0,0
27,3.380197060091e+08,3.380208370000e+08,1.130990882576e+03,47721,46477,44107,1244,1244,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200027,0,0,0
28,3.380208410385e+08,3.380219650000e+08,1.123961494863e+03,47742,46476,44094,1266,1266,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200028,0,0,0
29,3.380219690116e+08,3.380230950000e+08,1.125988423467e+03,47736,46488,44068,1248,1248,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200029,0,0,0
30,3.380230990014e+08,3.380242200000e+08,1.120998563528e+03,47744,46495,44231,1249,1249,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200030,0,0,0
31,3.380242240174e+08,3.380253430000e+08,1.118982592463e+03,47762,46531,44302,1231,1231,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200031,0,0,0
32,3.380253470427e+08,3.380264540000e+08,1.106957331002e+03,47745,46500,43997,1245,1245,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200032,0,0,0
33,3.380264580131e+08,3.380275580000e+08,1.099986886561e+03,47786,46573,44234,1213,1213,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200033,0,0,0
34,3.380275620199e+08,3.380286640000e+08,1.101980109692e+03,47775,46572,44276,1203,1203,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200034,0,0,0
35,3.380286680055e+08,3.380297680000e+08,1.099994484425e+03,47783,46562,43997,1221,1221,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200035,0,0,0
36,3.380297720147e+08,3.380308720000e+08,1.099985260308e+03,47783,46583,44082,1200,1200,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200036,0,0,0
37,3.380308760190e+08,3.380319630000e+08,1.086981023490e+03,47798,46599,44100,1199,1199,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200037,0,0,0
38,3.380319670198e+08,3.380330610000e+08,1.093980217576e+03,47801,46582,44216,1219,1219,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200038,0,0,0
39,3.380330650040e+08,3.380341470000e+08,1.081995947361e+03,47801,46620,44223,1181,1181,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200039,0,0,0
40,3.380341520321e+08,3.380352360000e+08,1.083967874110e+03,47824,46621,44156,1203,1203,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200040,0,0,0
41,3.380352400453e+08,3.380363220000e+08,1.081954743743e+03,47790,46601,44291,1189,1189,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200041,0,0,0
42,3.380363260008e+08,3.380374010000e+08,1.074999210298e+03,47846,46668,44027,1178,1178,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200042,0,0,0
43,3.380374050217e+08,3.380384820000e+08,1.076978334725e+03,47828,46644,44014,1184,1184,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200043,0,0,0
44,3.380384860159e+08,3.380395730000e+08,1.086984134018e+03,47813,46609,44030,1204,1204,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200044,0,0,0
45,3.380395770107e+08,3.380406680000e+08,1.090989323378e+03,47806,46603,44063,1203,1203,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200045,0,0,0
46,3.380406720243e+08,3.380417730000e+08,1.100975691259e+03,47776,46584,43990,1192,1192,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200046,0,0,0
47,3.380417770067e+08,3.380428740000e+08,1.096993264139e+03,47778,46587,43937,1191,1191,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200047,0,0,0
48,3.380428780136e+08,3.380439750000e+08,1.096986388624e+03,47766,46562,44020,1204,1204,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200048,0,0,0
49,3.380439790323e+08,3.380450800000e+08,1.100967746735e+03,47772,46564,44042,1208,1208,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200049,0,0,0
50,3.380450840268e+08,3.380461940000e+08,1.109973229647e+03,47746,46517,43994,1229,1229,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200050,0,0,0
51,3.380461990155e+08,3.380473130000e+08,1.113984461069e+03,47749,46532,43980,1217,1217,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200051,0,0,0
52,3.380473170672e+08,3.380484340000e+08,1.116932783306e+03,47748,46531,43899,1217,1217,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200052,0,0,0
53,3.380484380115e+08,3.380495640000e+08,1.125988453805e+03,47725,46486,43581,1239,1239,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200053,0,0,0
54,3.380495680136e+08,3.380506900000e+08,1.121986391544e+03,47728,46477,43606,1251,1251,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200054,0,0,0
55,3.380506940096e+08,3.380518180000e+08,1.123990351975e+03,47711,46472,43540,1239,1239,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200055,0,0,0
56,3.380518230421e+08,3.380529490000e+08,1.125957886338e+03,47737,46500,43864,1237,1237,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200056,0,0,0
57,3.380529530587e+08,3.380540820000e+08,1.128941284716e+03,47704,46473,43569,1231,1231,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200057,0,0,0
58,3.380540870013e+08,3.380552240000e+08,1.136998692811e+03,47714,46475,43669,1239,1239,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200058,0,0,0
59,3.380552280040e+08,3.380563700000e+08,1.141996011734e+03,47687,46439,43932,1248,1248,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200059,0,0,0
60,3.380563740125e+08,3.380575190000e+08,1.144987524271e+03,47699,46444,43559,1255,1255,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200060,0,0,0
61,3.380575230439e+08,3.380586700000e+08,1.146956098914e+03,47690,46429,43759,1261,1261,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200061,0,0,0
62,3.380586740075e+08,3.380598200000e+08,1.145992456198e+03,47702,46443,43860,1259,1259,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200062,0,0,0
63,3.380598240150e+08,3.380609740000e+08,1.149984993875e+03,47681,46417,43901,1264,1264,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200063,0,0,0
64,3.380609780784e+08,3.380621330000e+08,1.154921574116e+03,47665,46389,43902,1276,1276,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200064,0,0,0
65,3.380621370503e+08,3.380633000000e+08,1.162949720383e+03,47672,46381,43762,1291,1291,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200065,0,0,0
66,3.380633040608e+08,3.380644700000e+08,1.165939246535e+03,47654,46348,43770,1306,1306,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200066,0,0,0
67,3.380644740042e+08,3.380656410000e+08,1.166995810151e+03,47651,46352,43782,1299,1299,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200067,0,0,0
68,3.380656450099e+08,3.380668030000e+08,1.157990082920e+03,47680,46400,43731,1280,1280,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200068,0,0,0
69,3.380668070057e+08,3.380679810000e+08,1.173994324803e+03,47634,46329,43784,1305,1305,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200069,0,0,0
70,3.380679850806e+08,3.380691530000e+08,1.167919398844e+03,47631,46342,43711,1289,1289,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.644137e+00,8391200070,0,0,0
71,3.380691570005e+08,3.380703250000e+08,1.167999497354e+03,47647,46332,43835,1315,1315,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200071,0,0,0
72,3.380703290321e+08,3.380714940000e+08,1.164967945218e+03,47651,46377,43842,1274,1274,0,2,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200072,0,0,0
73,3.380714980126e+08,3.380726630000e+08,1.164987393439e+03,47664,46370,43809,1294,1294,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200073,0,0,0
74,3.380726670187e+08,3.380738340000e+08,1.166981309354e+03,47626,46332,43770,1294,1294,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200074,0,0,0
75,3.380738390056e+08,3.380750100000e+08,1.170994404137e+03,47624,46321,43852,1303,1303,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970989e+00,8391200075,0,0,0
76,3.380750140165e+08,3.380761790000e+08,1.164983512282e+03,47624,46311,43659,1313,1313,0,1,e,B,2017,9,17,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200076,0,0,0
1,3.380761830014e+08,3.380773480000e+08,1.164998555541e+03,47651,46362,43851,1289,1289,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.901371e+00,8391200001,0,0,0
2,3.380773520461e+08,3.380785040000e+08,1.151953942120e+03,47667,46408,43965,1259,1259,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.398956e+00,8391200002,0,0,0
3,3.380785090124e+08,3.380796450000e+08,1.135987625957e+03,47706,46446,44077,1260,1260,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.919086e+00,8391200003,0,0,0
4,3.380796490236e+08,3.380807950000e+08,1.145976443470e+03,47696,46411,43901,1285,1285,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200004,0,0,0
5,3.380807990095e+08,3.380819400000e+08,1.140990533710e+03,47708,46447,44165,1261,1261,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200005,0,0,0
6,3.380819440048e+08,3.380830790000e+08,1.134995231628e+03,47721,46463,44217,1258,1258,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200006,0,0,0
7,3.380830830453e+08,3.380842080000e+08,1.124954728723e+03,47706,46433,43987,1273,1273,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391200007,0,0,0
8,3.380842120218e+08,3.380853420000e+08,1.129978224456e+03,47703,46423,44083,1280,1280,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300008,0,0,0
9,3.380853460265e+08,3.380864710000e+08,1.124973540187e+03,47747,46482,44151,1265,1265,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300009,0,0,0
10,3.380864750083e+08,3.380875980000e+08,1.122991706252e+03,47720,46470,44145,1250,1250,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300010,0,0,0
11,3.380876020096e+08,3.380887230000e+08,1.120990410209e+03,47738,46508,44167,1230,1230,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300011,0,0,0
12,3.380887270482e+08,3.380898420000e+08,1.114951754749e+03,47748,46510,44051,1238,1238,0,3,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300012,0,0,0
13,3.380898470378e+08,3.380909700000e+08,1.122962185085e+03,47748,46506,44068,1242,1242,0,5,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300013,0,0,0
14,3.380909740188e+08,3.380920970000e+08,1.122981169105e+03,47742,46505,44132,1237,1237,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300014,0,0,0
15,3.380921010512e+08,3.380932170000e+08,1.115948788226e+03,47768,46535,44103,1233,1233,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300015,0,0,0
16,3.380932210123e+08,3.380943340000e+08,1.112987684965e+03,47766,46540,44226,1226,1226,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300016,0,0,0
17,3.380943380100e+08,3.380954470000e+08,1.108989988923e+03,47753,46525,44235,1228,1228,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300017,0,0,0
18,3.380954510068e+08,3.380965700000e+08,1.118993196249e+03,47732,46492,44149,1240,1240,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300018,0,0,0
19,3.380965740156e+08,3.380977020000e+08,1.127984403133e+03,47711,46454,44054,1257,1257,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300019,0,0,0
20,3.380977060303e+08,3.380988260000e+08,1.119969721675e+03,47713,46449,44095,1264,1264,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300020,0,0,0
21,3.380988300191e+08,3.380999610000e+08,1.130980940759e+03,47703,46435,44061,1268,1268,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300021,0,0,0
22,3.380999650378e+08,3.381011160000e+08,1.150962201178e+03,47678,46382,44018,1296,1296,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300022,0,0,0
23,3.381011200573e+08,3.381022610000e+08,1.140942697227e+03,47716,46445,44043,1271,1271,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.642734e+00,8391300023,0,0,0
24,3.381022650052e+08,3.381034020000e+08,1.136994827092e+03,47705,46434,44005,1271,1271,0,1,e,B,2017,9,18,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8391300024,0,0,0
